"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alajuela-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Colón_tartomány"
"http://hu.dbpedia.org/resource/Chagres_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Colón_tartomány"
"http://hu.dbpedia.org/resource/Gatún-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Colón_tartomány"
"http://hu.dbpedia.org/resource/Kategória:Colón_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Colón_tartomány","http://www.w3.org/2000/01/rdf-schema#label","Colón tartomány"
"http://hu.dbpedia.org/resource/Kategória:Colón_tartomány","http://dbpedia.org/ontology/wikiPageID",1563531
"http://hu.dbpedia.org/resource/Kategória:Colón_tartomány","http://dbpedia.org/ontology/wikiPageRevisionID",20152483
"http://hu.dbpedia.org/resource/Kategória:Colón_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Colón_tartomány","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Panama_tartományai"
"http://hu.dbpedia.org/resource/Kategória:Colón_tartomány","http://www.w3.org/2004/02/skos/core#prefLabel","Colón tartomány"
"http://hu.dbpedia.org/resource/Kategória:Colón_tartomány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Colón_tartomány?oldid=20152483&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Panama-csatorna","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Colón_tartomány"
"http://hu.dbpedia.org/resource/Portobelo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Colón_tartomány"
