"subject","predicate","object"
"http://hu.dbpedia.org/resource/56_csepp_vér_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kaszás_Attila"
"http://hu.dbpedia.org/resource/Kaszás_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kaszás_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kaszás_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kaszás_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kaszás_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kaszás_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kaszás_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Kaszás_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Kaszás_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kaszás_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Kaszás_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kaszás_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kaszás_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Kaszás_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kaszás_Attila","http://www.w3.org/2000/01/rdf-schema#label","Kaszás Attila"
"http://hu.dbpedia.org/resource/Kaszás_Attila","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b1p8l"
"http://hu.dbpedia.org/resource/Kaszás_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Kaszás_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vágfarkasdiak"
"http://hu.dbpedia.org/resource/Kaszás_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vágsellyeiek"
"http://hu.dbpedia.org/resource/Kaszás_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kaszás_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kaszás_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hegedűs_Gyula-díjasok"
"http://hu.dbpedia.org/resource/Kaszás_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Örökség_díjasok"
"http://hu.dbpedia.org/resource/Kaszás_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászai_Mari-díjasok"
"http://hu.dbpedia.org/resource/Kaszás_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruttkai_Éva-emlékdíjasok"
"http://hu.dbpedia.org/resource/Kaszás_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Súgó_Csiga_díjasok"
"http://hu.dbpedia.org/resource/Kaszás_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Agyvérzésben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kaszás_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ajtay_Andor-díjasok"
"http://hu.dbpedia.org/resource/Kaszás_Attila","http://dbpedia.org/ontology/wikiPageID",153596
"http://hu.dbpedia.org/resource/Kaszás_Attila","http://dbpedia.org/ontology/wikiPageRevisionID",23910507
"http://hu.dbpedia.org/resource/Kaszás_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.filmkatalogus.hu/Kaszas-Attila--sz5943"
"http://hu.dbpedia.org/resource/Kaszás_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeneszoveg.hu/egyuttes/2195/kaszas-attila-dalszovegei.html"
"http://hu.dbpedia.org/resource/Kaszás_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://kepek.origo.hu/galleriesdisplay/gdisplay%3Fxml=/0703/K_pek200732402659/gallery.xml&rovat=filmklub"
"http://hu.dbpedia.org/resource/Kaszás_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.in-memoriamlap.hu/viewpage.php%3Fpage_id=1"
"http://hu.dbpedia.org/resource/Kaszás_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://archiv.magyar.film.hu/hmdb/szemelyek/4637/kaszas-attila.html"
"http://hu.dbpedia.org/resource/Kaszás_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070514032553/http:/www.gorati.hu/wp-gallery2.php%3Fg2_itemId=5720"
"http://hu.dbpedia.org/resource/Kaszás_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070514032750/http:/www.gorati.hu/wp-gallery2.php%3Fg2_itemId=5108"
"http://hu.dbpedia.org/resource/Kaszás_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz13/154.html"
"http://hu.dbpedia.org/resource/Kaszás_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070514032853/http:/www.gorati.hu/wp-gallery2.php%3Fg2_itemId=5889"
"http://hu.dbpedia.org/resource/Kaszás_Attila","http://xmlns.com/foaf/0.1/name","Kaszás Attila"
"http://hu.dbpedia.org/resource/Kaszás_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kaszás_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_színházművészeti_lexikon"
"http://hu.dbpedia.org/resource/Kaszás_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Kaszás_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/A"
"http://hu.dbpedia.org/resource/Kaszás_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_név"
"http://hu.dbpedia.org/resource/Kaszás_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kaszás_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1983-ban_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Kaszás_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kaszás_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
