"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anna-kolibri","http://www.w3.org/2000/01/rdf-schema#label","Anna-kolibri"
"http://hu.dbpedia.org/resource/Anna-kolibri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dl45"
"http://hu.dbpedia.org/resource/Anna-kolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_madarai"
"http://hu.dbpedia.org/resource/Anna-kolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calypte"
"http://hu.dbpedia.org/resource/Anna-kolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Anna-kolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_madarai"
"http://hu.dbpedia.org/resource/Anna-kolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Anna-kolibri","http://dbpedia.org/ontology/wikiPageID",280795
"http://hu.dbpedia.org/resource/Anna-kolibri","http://dbpedia.org/ontology/wikiPageRevisionID",21929923
"http://hu.dbpedia.org/resource/Anna-kolibri","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Calypte+anna&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Anna-kolibri","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/annas-hummingbird-calypte-anna%7Ctitle="
"http://hu.dbpedia.org/resource/Anna-kolibri","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Calypte-anna%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Anna-kolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anna-kolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Anna-kolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Anna-kolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anna-kolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Anna-kolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Anna-kolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Anna-kolibri","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Anna-kolibri","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Anna-kolibri","http://hu.dbpedia.org/property/name","Anna-kolibri"
"http://hu.dbpedia.org/resource/Anna-kolibri","http://hu.dbpedia.org/property/publisher","Panem Kft"
"http://hu.dbpedia.org/resource/Anna-kolibri","http://hu.dbpedia.org/property/title","A világ madarai"
"http://hu.dbpedia.org/resource/Anna-kolibri","http://hu.dbpedia.org/property/wikicommons","Calypte anna"
"http://hu.dbpedia.org/resource/Anna-kolibri","http://hu.dbpedia.org/property/year",1994
"http://hu.dbpedia.org/resource/Anna-kolibri","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Anna-kolibri","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kolibrifélék"
"http://hu.dbpedia.org/resource/Anna-kolibri","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sarlósfecske-alakúak"
"http://hu.dbpedia.org/resource/Anna-kolibri","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Anna-kolibri","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Anna-kolibri","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Anna-kolibri","http://hu.dbpedia.org/property/wikispecies","Calypte anna"
"http://hu.dbpedia.org/resource/Anna-kolibri","http://hu.dbpedia.org/property/binomial","Calypte anna"
"http://hu.dbpedia.org/resource/Anna-kolibri","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Anna-kolibri","http://hu.dbpedia.org/property/genus","Calypte"
"http://hu.dbpedia.org/resource/Anna-kolibri","http://hu.dbpedia.org/property/species","C. anna"
"http://hu.dbpedia.org/resource/Anna-kolibri","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Anna-kolibri","http://dbpedia.org/ontology/abstract","Az Anna-kolibri (Calypte anna) a madarak osztályának sarlósfecske-alakúak (Apodiformes) rendjébe és a kolibrifélék (Trochilidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Anna-kolibri","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anna-kolibri?oldid=21929923&ns=0"
"http://hu.dbpedia.org/resource/Anna-kolibri","http://dbpedia.org/ontology/wikiPageLength",3709
"http://hu.dbpedia.org/resource/Anna-kolibri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anna-kolibri"
"http://hu.dbpedia.org/resource/Calypte_anna","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Anna-kolibri"
"http://hu.dbpedia.org/resource/Ornismya_Anna","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Anna-kolibri"
"http://hu.wikipedia.org/wiki/Anna-kolibri","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anna-kolibri"
