"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jekatyerina_Dmitrijevna_Alekszandrovszkaja","http://www.w3.org/2000/01/rdf-schema#label","Jekatyerina Dmitrijevna Alekszandrovszkaja"
"http://hu.dbpedia.org/resource/Jekatyerina_Dmitrijevna_Alekszandrovszkaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jekatyerina_Dmitrijevna_Alekszandrovszkaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkos_sportolók"
"http://hu.dbpedia.org/resource/Jekatyerina_Dmitrijevna_Alekszandrovszkaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jekatyerina_Dmitrijevna_Alekszandrovszkaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_műkorcsolyázók"
"http://hu.dbpedia.org/resource/Jekatyerina_Dmitrijevna_Alekszandrovszkaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_nők"
"http://hu.dbpedia.org/resource/Jekatyerina_Dmitrijevna_Alekszandrovszkaja","http://dbpedia.org/ontology/wikiPageID",1716352
"http://hu.dbpedia.org/resource/Jekatyerina_Dmitrijevna_Alekszandrovszkaja","http://dbpedia.org/ontology/wikiPageRevisionID",23456601
"http://hu.dbpedia.org/resource/Jekatyerina_Dmitrijevna_Alekszandrovszkaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Jekatyerina_Dmitrijevna_Alekszandrovszkaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Jekatyerina_Dmitrijevna_Alekszandrovszkaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Jekatyerina_Dmitrijevna_Alekszandrovszkaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Jekatyerina_Dmitrijevna_Alekszandrovszkaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jekatyerina_Dmitrijevna_Alekszandrovszkaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jekatyerina_Dmitrijevna_Alekszandrovszkaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műkorcsolyázó_infobox"
"http://hu.dbpedia.org/resource/Jekatyerina_Dmitrijevna_Alekszandrovszkaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jekatyerina_Dmitrijevna_Alekszandrovszkaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Jekatyerina_Dmitrijevna_Alekszandrovszkaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Jekatyerina_Dmitrijevna_Alekszandrovszkaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Jekatyerina_Dmitrijevna_Alekszandrovszkaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Jekatyerina_Dmitrijevna_Alekszandrovszkaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Jekatyerina_Dmitrijevna_Alekszandrovszkaja","http://hu.dbpedia.org/property/edző","Andrej Hekalo"
"http://hu.dbpedia.org/resource/Jekatyerina_Dmitrijevna_Alekszandrovszkaja","http://hu.dbpedia.org/property/halálozásiDátum",2020
"http://hu.dbpedia.org/resource/Jekatyerina_Dmitrijevna_Alekszandrovszkaja","http://hu.dbpedia.org/property/kép","Ekaterina Alexandrovskaya at the 2017 Four Continents Championships .jpg"
"http://hu.dbpedia.org/resource/Jekatyerina_Dmitrijevna_Alekszandrovszkaja","http://hu.dbpedia.org/property/képaláírás",2017
"http://hu.dbpedia.org/resource/Jekatyerina_Dmitrijevna_Alekszandrovszkaja","http://hu.dbpedia.org/property/magasság",154
"http://hu.dbpedia.org/resource/Jekatyerina_Dmitrijevna_Alekszandrovszkaja","http://hu.dbpedia.org/property/név","Jekatyerina Alekszandrovszkaja"
"http://hu.dbpedia.org/resource/Jekatyerina_Dmitrijevna_Alekszandrovszkaja","http://hu.dbpedia.org/property/születésiDátum",2000
"http://hu.dbpedia.org/resource/Jekatyerina_Dmitrijevna_Alekszandrovszkaja","http://hu.dbpedia.org/property/teljesNév","Jekatyerina Dmitrijevna Alekszandrovszkaja"
"http://hu.dbpedia.org/resource/Jekatyerina_Dmitrijevna_Alekszandrovszkaja","http://hu.dbpedia.org/property/klub","Sydney FSC"
