"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranka_György_(püspök)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Koronka"
"http://hu.dbpedia.org/resource/Basa_István_(református_lelkész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Koronka"
"http://hu.dbpedia.org/resource/Koronka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Koronka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Koronka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Koronka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Koronka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Koronka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Koronka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Koronka","http://www.w3.org/2000/01/rdf-schema#label","Koronka"
"http://hu.dbpedia.org/resource/Koronka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Koronka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros-Torda_vármegye_települései"
"http://hu.dbpedia.org/resource/Koronka","http://dbpedia.org/ontology/wikiPageID",13474
"http://hu.dbpedia.org/resource/Koronka","http://dbpedia.org/ontology/wikiPageRevisionID",21695387
"http://hu.dbpedia.org/resource/Koronka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110725081241/http:/www.familyhistory.ro/index.php%3Fid=20070916koronka__maros_m"
"http://hu.dbpedia.org/resource/Koronka","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyar-irodalom.elte.hu/2000/uj/10.htm"
"http://hu.dbpedia.org/resource/Koronka","http://dbpedia.org/ontology/wikiPageExternalLink","http://szaszandras.info/ajanlo/muemlekek/koronka.html"
"http://hu.dbpedia.org/resource/Koronka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Koronka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Koronka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Koronka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Koronka","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Koronka","http://hu.dbpedia.org/property/kép","Corunca_Koronka_Montage_2015.jpg"
"http://hu.dbpedia.org/resource/Koronka","http://hu.dbpedia.org/property/magyarNév","Koronka"
"http://hu.dbpedia.org/resource/Koronka","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Koronka","http://hu.dbpedia.org/property/megye","Maros"
"http://hu.dbpedia.org/resource/Koronka","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Koronka","http://hu.dbpedia.org/property/irányítószám",547367
"http://hu.dbpedia.org/resource/Koronka","http://hu.dbpedia.org/property/magyarLakosság",1672
"http://hu.dbpedia.org/resource/Koronka","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Koronka","http://hu.dbpedia.org/property/románNév","Corunca"
"http://hu.dbpedia.org/resource/Koronka","http://hu.dbpedia.org/property/történelmiRégió","Székelyföld"
"http://hu.dbpedia.org/resource/Koronka","http://hu.dbpedia.org/property/körzethívószám",265
