"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stalker-vár","http://www.w3.org/2000/01/rdf-schema#label","Stalker-vár"
"http://hu.dbpedia.org/resource/Stalker-vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skócia_várai"
"http://hu.dbpedia.org/resource/Stalker-vár","http://dbpedia.org/ontology/wikiPageID",634153
"http://hu.dbpedia.org/resource/Stalker-vár","http://dbpedia.org/ontology/wikiPageRevisionID",23484125
"http://hu.dbpedia.org/resource/Stalker-vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.castlestalker.com"
"http://hu.dbpedia.org/resource/Stalker-vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Stalker-vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Stalker-vár","http://hu.dbpedia.org/property/coauthors","Murphy, Alan"
"http://hu.dbpedia.org/resource/Stalker-vár","http://hu.dbpedia.org/property/first","Neil"
"http://hu.dbpedia.org/resource/Stalker-vár","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Stalker-vár","http://hu.dbpedia.org/property/kép","Castle Stalker Scotland.jpg"
"http://hu.dbpedia.org/resource/Stalker-vár","http://hu.dbpedia.org/property/last","Wilson"
"http://hu.dbpedia.org/resource/Stalker-vár","http://hu.dbpedia.org/property/név","Stalker-vár"
"http://hu.dbpedia.org/resource/Stalker-vár","http://hu.dbpedia.org/property/pozíciósTérkép","Skócia"
"http://hu.dbpedia.org/resource/Stalker-vár","http://hu.dbpedia.org/property/publisher","Ostfildern"
"http://hu.dbpedia.org/resource/Stalker-vár","http://hu.dbpedia.org/property/title","Lonely Planet Reiseführer Schottland"
"http://hu.dbpedia.org/resource/Stalker-vár","http://hu.dbpedia.org/property/year",2009
"http://hu.dbpedia.org/resource/Stalker-vár","http://dbpedia.org/ontology/abstract","A Stalker-vár (angolul Castle Stalker; skót gael nyelven Caisteal an Stalcaire) lakótorony 2,5 kilométerre északkeletre , egy kis falutól Skóciában. Az alsóvár egy kis sziklaszigeten áll a , a tó egy öblében, a nyugati-skót-felföldön. Csónakkal, illetve apály idején gyalog is megközelíthető. A hely hasonlít egy történelem előtti crannógra, de a várat csak 1320-ban építette a MacDougall , az akkori Lorn urai (Lords of Lorn). 1440-ben a Stewartok építették ki mai formájában, mint kompakt négyemeletes lakótornyot. Többszörös tulajdonosváltás után a Campbellek voltak az utolsó lakói, akik 1840-ben hagyták el a tornyot, amely már omladozóban volt. A várat 1965-ben Stewart Allward megvásárolta és helyreállította. A vár magántulajdonban van, de előzetes egyeztetés után látogatható. A szigetvár festői sziluettje kedvelt fénykép- és filmmotívummá vált. Többek által ismert a Stalker-vár az angol Monty Python csoport rendezésében készült Gyalog galopp (1975) című filmből, de a (Highlander: Endgame) című filmben is szerepelt."
"http://hu.dbpedia.org/resource/Stalker-vár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stalker-vár?oldid=23484125&ns=0"
"http://hu.dbpedia.org/resource/Stalker-vár","http://dbpedia.org/ontology/wikiPageLength",2680
"http://hu.dbpedia.org/resource/Stalker-vár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stalker-vár"
"http://hu.dbpedia.org/resource/Castle_Stalker","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Stalker-vár"
"http://hu.wikipedia.org/wiki/Stalker-vár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stalker-vár"
