"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jurenák_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jurenák_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jurenák_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jurenák_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jurenák_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jurenák_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jurenák_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jurenák_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jurenák_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jurenák_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jurenák_Kálmán","http://www.w3.org/2000/01/rdf-schema#label","Jurenák Kálmán"
"http://hu.dbpedia.org/resource/Jurenák_Kálmán","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Sydney"
"http://hu.dbpedia.org/resource/Jurenák_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jurenák_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_sportolók"
"http://hu.dbpedia.org/resource/Jurenák_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hódmezővásárhelyiek"
"http://hu.dbpedia.org/resource/Jurenák_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jurenák_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Jurenák_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jurenák_család"
"http://hu.dbpedia.org/resource/Jurenák_Kálmán","http://dbpedia.org/ontology/wikiPageID",1500629
"http://hu.dbpedia.org/resource/Jurenák_Kálmán","http://dbpedia.org/ontology/wikiPageRevisionID",22864096
"http://hu.dbpedia.org/resource/Jurenák_Kálmán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171006062106/http:/www.horsemagazine.com/thm/2017/01/kalman-de-jurenak-and-the-horses-of-hannover/"
"http://hu.dbpedia.org/resource/Jurenák_Kálmán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171006012740/http:/www.horsemagazine.com/thm/whos-who/de-junenak-karl/"
"http://hu.dbpedia.org/resource/Jurenák_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Jurenák_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jurenák_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Jurenák_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jurenák_Kálmán","http://hu.dbpedia.org/property/gyermekei",2
"http://hu.dbpedia.org/resource/Jurenák_Kálmán","http://hu.dbpedia.org/property/házastárs","Gossler Walburga"
"http://hu.dbpedia.org/resource/Jurenák_Kálmán","http://hu.dbpedia.org/property/képaláírás","Jurenák Kálmán"
"http://hu.dbpedia.org/resource/Jurenák_Kálmán","http://hu.dbpedia.org/property/név","Kalman de Jurenak"
"http://hu.dbpedia.org/resource/Jurenák_Kálmán","http://hu.dbpedia.org/property/születésiDátum",1924
"http://hu.dbpedia.org/resource/Jurenák_Kálmán","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hódmezővásárhely"
"http://hu.dbpedia.org/resource/Jurenák_Kálmán","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
