"subject","predicate","object"
"http://hu.dbpedia.org/resource/2,6-Diklóranilin","http://www.w3.org/2000/01/rdf-schema#label","2,6-Diklóranilin"
"http://hu.dbpedia.org/resource/2,6-Diklóranilin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_klórvegyületek"
"http://hu.dbpedia.org/resource/2,6-Diklóranilin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aromás_aminok"
"http://hu.dbpedia.org/resource/2,6-Diklóranilin","http://dbpedia.org/ontology/wikiPageID",1673865
"http://hu.dbpedia.org/resource/2,6-Diklóranilin","http://dbpedia.org/ontology/wikiPageRevisionID",22071414
"http://hu.dbpedia.org/resource/2,6-Diklóranilin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/2,6-Diklóranilin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GHS08"
"http://hu.dbpedia.org/resource/2,6-Diklóranilin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/2,6-Diklóranilin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GHS09"
"http://hu.dbpedia.org/resource/2,6-Diklóranilin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GHS06"
"http://hu.dbpedia.org/resource/2,6-Diklóranilin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GHS07"
"http://hu.dbpedia.org/resource/2,6-Diklóranilin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2,6-Diklóranilin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/2,6-Diklóranilin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:P-phrases"
"http://hu.dbpedia.org/resource/2,6-Diklóranilin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/2,6-Diklóranilin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/2,6-Diklóranilin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H-phrases"
"http://hu.dbpedia.org/resource/2,6-Diklóranilin","http://hu.dbpedia.org/property/imagefile",2.6
"http://hu.dbpedia.org/resource/2,6-Diklóranilin","http://dbpedia.org/ontology/abstract","A 2,6-diklóranilin szerves vegyület, a C6H3Cl2NH2 képletű hat diklóranilin izomer egyike. Színtelen vagy fehér színű, szilárd anyag. Származékai többek között a klonidin és a diklofenák nevű gyógyszerek."
"http://hu.dbpedia.org/resource/2,6-Diklóranilin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2,6-Diklóranilin?oldid=22071414&ns=0"
"http://hu.dbpedia.org/resource/2,6-Diklóranilin","http://dbpedia.org/ontology/wikiPageLength",1949
"http://hu.dbpedia.org/resource/2,6-Diklóranilin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2,6-Diklóranilin"
"http://hu.dbpedia.org/resource/2,6-diklóranilin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2,6-Diklóranilin"
"http://hu.wikipedia.org/wiki/2,6-Diklóranilin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2,6-Diklóranilin"
