"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hős_fiúk","http://www.w3.org/2000/01/rdf-schema#label","Hős fiúk"
"http://hu.dbpedia.org/resource/Hős_fiúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_történelme"
"http://hu.dbpedia.org/resource/Hős_fiúk","http://dbpedia.org/ontology/wikiPageID",1654030
"http://hu.dbpedia.org/resource/Hős_fiúk","http://dbpedia.org/ontology/wikiPageRevisionID",22252343
"http://hu.dbpedia.org/resource/Hős_fiúk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mexonline.com/history-ninosheroes.htm"
"http://hu.dbpedia.org/resource/Hős_fiúk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190724153420/http:/www.mexonline.com/history-ninosheroes.htm"
"http://hu.dbpedia.org/resource/Hős_fiúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hős_fiúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hős_fiúk","http://dbpedia.org/ontology/abstract","A mexikói történelemben hős fiúk (spanyolul: Niños Héroes) néven hivatkoznak hat kamaszkorú kadétra, akik 1847. szeptember 13-án hősi halált haltak a mexikói–amerikai háború során a mexikóvárosi Chapultepec várkastély védelmében. A kadétok egyike, Juan Escutia az épület tetejéről lerántotta a mexikói zászlót, és leugrott, megakadályozva ezzel, hogy az ellenség megszerezze a lobogót. A hős fiúk emlékére szeptember 13-a ünnepnap Mexikóban. Országszerte több helyen is emlékművet állítottak a tiszteletükre, többek között a Chapultepec kastélynál is. A hat hős neve és hozzávetőleges életkora: 
* Juan de la Barrera (19 év) 
* Juan Escutia (15–19 év) 
* Francisco Márquez (13 év) 
* Agustín Melgar (15–19 év) 
* Fernando Montes de Oca (15–19 év) 
* Vicente Suárez (14 év)"
"http://hu.dbpedia.org/resource/Hős_fiúk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hős_fiúk?oldid=22252343&ns=0"
"http://hu.dbpedia.org/resource/Hős_fiúk","http://dbpedia.org/ontology/wikiPageLength",1348
"http://hu.dbpedia.org/resource/Hős_fiúk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hős_fiúk"
"http://hu.dbpedia.org/resource/Niños_Héroes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hős_fiúk"
"http://hu.wikipedia.org/wiki/Hős_fiúk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hős_fiúk"
