"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felebaráti_szeretet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeretet"
"http://hu.dbpedia.org/resource/Mettá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeretet"
"http://hu.dbpedia.org/resource/Szeretet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeretet"
"http://hu.dbpedia.org/resource/Kategória:Szeretet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szeretet","http://www.w3.org/2000/01/rdf-schema#label","Szeretet"
"http://hu.dbpedia.org/resource/Kategória:Szeretet","http://dbpedia.org/ontology/wikiPageID",1232134
"http://hu.dbpedia.org/resource/Kategória:Szeretet","http://dbpedia.org/ontology/wikiPageRevisionID",16006027
"http://hu.dbpedia.org/resource/Kategória:Szeretet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Viselkedés"
"http://hu.dbpedia.org/resource/Kategória:Szeretet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spiritualitás"
"http://hu.dbpedia.org/resource/Kategória:Szeretet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mindennapi_élet"
"http://hu.dbpedia.org/resource/Kategória:Szeretet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Érzelem"
"http://hu.dbpedia.org/resource/Kategória:Szeretet","http://www.w3.org/2004/02/skos/core#prefLabel","Szeretet"
"http://hu.dbpedia.org/resource/Kategória:Szeretet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szeretet?oldid=16006027&ns=14"
