"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ned_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ned_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ned_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ned_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ned_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ned_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ned_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ned_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ned_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ned_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ned_Young","http://www.w3.org/2000/01/rdf-schema#label","Ned Young"
"http://hu.dbpedia.org/resource/Ned_Young","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bounty-lázadás"
"http://hu.dbpedia.org/resource/Ned_Young","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1766-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ned_Young","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1800-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ned_Young","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_haditengerészek"
"http://hu.dbpedia.org/resource/Ned_Young","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angolok"
"http://hu.dbpedia.org/resource/Ned_Young","http://dbpedia.org/ontology/wikiPageID",1545670
"http://hu.dbpedia.org/resource/Ned_Young","http://dbpedia.org/ontology/wikiPageRevisionID",23185247
"http://hu.dbpedia.org/resource/Ned_Young","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.findagrave.com/memorial/9255755"
"http://hu.dbpedia.org/resource/Ned_Young","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ned_Young","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ned_Young","http://dbpedia.org/ontology/abstract","Ned Young eredeti nevén Edward Young (Saint Kitts, 1766. k. – Pitcairn-szigetek, 1800. december 25.) angol tengerész, a Bounty lázadóinak egyike, a pitcairni közösség egyik alapítója John Adams-szel egyetemben."
"http://hu.dbpedia.org/resource/Ned_Young","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ned_Young?oldid=23185247&ns=0"
"http://hu.dbpedia.org/resource/Ned_Young","http://dbpedia.org/ontology/wikiPageLength",6780
"http://hu.dbpedia.org/resource/Ned_Young","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ned_Young"
"http://hu.dbpedia.org/resource/Edward_Young_(lázadó)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ned_Young"
"http://hu.wikipedia.org/wiki/Ned_Young","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ned_Young"
