"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_MTK_Budapest_FC_2016–2017-es_szezonja","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Vogyicska_Bálint"
"http://hu.dbpedia.org/resource/Az_MTK_Budapest_FC_2018–2019-es_szezonja","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Vogyicska_Bálint"
"http://hu.dbpedia.org/resource/Magyar_U19-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Vogyicska_Bálint"
"http://hu.dbpedia.org/resource/Vogyicska_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vogyicska_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vogyicska_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vogyicska_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vogyicska_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Vogyicska_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Vogyicska_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vogyicska_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vogyicska_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vogyicska_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vogyicska_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vogyicska_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vogyicska_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Vogyicska_Bálint","http://www.w3.org/2000/01/rdf-schema#label","Vogyicska Bálint"
"http://hu.dbpedia.org/resource/Vogyicska_Bálint","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Mohács"
"http://hu.dbpedia.org/resource/Vogyicska_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_született_személyek"
"http://hu.dbpedia.org/resource/Vogyicska_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gyirmót_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Vogyicska_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Vogyicska_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NB_II_labdarúgói"
"http://hu.dbpedia.org/resource/Vogyicska_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NB_I_labdarúgói"
"http://hu.dbpedia.org/resource/Vogyicska_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MTK_labdarúgói"
"http://hu.dbpedia.org/resource/Vogyicska_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Vogyicska_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Vogyicska_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vasas_labdarúgói"
"http://hu.dbpedia.org/resource/Vogyicska_Bálint","http://dbpedia.org/ontology/wikiPageID",1385533
"http://hu.dbpedia.org/resource/Vogyicska_Bálint","http://dbpedia.org/ontology/wikiPageRevisionID",23597438
"http://hu.dbpedia.org/resource/Vogyicska_Bálint","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlsz.hu/1998-02-27/vogyicska-balint.html%7Ctitle=Vogyicska"
"http://hu.dbpedia.org/resource/Vogyicska_Bálint","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/balint-vogyicska/%7Ctitle=Vogyicska"
"http://hu.dbpedia.org/resource/Vogyicska_Bálint","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fussballdaten.de/person/balint-vogyicska/2017/%7Ctitle=Vogyicska"
"http://hu.dbpedia.org/resource/Vogyicska_Bálint","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/player/297202.html%7Ctitle=Vogyicska"
"http://hu.dbpedia.org/resource/Vogyicska_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Vogyicska_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyirmót_keret"
"http://hu.dbpedia.org/resource/Vogyicska_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Vogyicska_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Vogyicska_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vogyicska_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Vogyicska_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vogyicska_Bálint","http://hu.dbpedia.org/property/kép","Beitar Jerusalem FC vs. MTK Budapest FC 2016-06-18 .jpg"
"http://hu.dbpedia.org/resource/Vogyicska_Bálint","http://hu.dbpedia.org/property/magasság",177
"http://hu.dbpedia.org/resource/Vogyicska_Bálint","http://hu.dbpedia.org/property/név","Vogyicska Bálint"
"http://hu.dbpedia.org/resource/Vogyicska_Bálint","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Vogyicska_Bálint","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Vogyicska_Bálint","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Vogyicska_Bálint","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MTK_Budapest_FC"
"http://hu.dbpedia.org/resource/Vogyicska_Bálint","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Gyirmót_FC_Győr"
"http://hu.dbpedia.org/resource/Vogyicska_Bálint","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vasas_SC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Vogyicska_Bálint","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Vogyicska_Bálint","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Gyirmót_FC_Győr"
"http://hu.dbpedia.org/resource/Vogyicska_Bálint","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/MTK_Budapest_FC"
"http://hu.dbpedia.org/resource/Vogyicska_Bálint","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/GOLD-SPORT"
"http://hu.dbpedia.org/resource/Vogyicska_Bálint","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Mohácsi_TE"
"http://hu.dbpedia.org/resource/Vogyicska_Bálint","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Kozármisleny_SE"
"http://hu.dbpedia.org/resource/Vogyicska_Bálint","http://hu.dbpedia.org/property/juniorKlubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Vogyicska_Bálint","http://hu.dbpedia.org/property/juniorÉvek",2011
"http://hu.dbpedia.org/resource/Vogyicska_Bálint","http://hu.dbpedia.org/property/juniorÉvek",2009
"http://hu.dbpedia.org/resource/Vogyicska_Bálint","http://hu.dbpedia.org/property/juniorÉvek",2004
