"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kínai_Köztársaság_elnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kínai_Köztársaság_politikusai"
"http://hu.dbpedia.org/resource/Audrey_Tang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kínai_Köztársaság_politikusai"
"http://hu.dbpedia.org/resource/Caj_Jing-ven","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kínai_Köztársaság_politikusai"
"http://hu.dbpedia.org/resource/Csang_Kaj-sek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kínai_Köztársaság_politikusai"
"http://hu.dbpedia.org/resource/Csen_Cseng_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kínai_Köztársaság_politikusai"
"http://hu.dbpedia.org/resource/Jüan_Si-kaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kínai_Köztársaság_politikusai"
"http://hu.dbpedia.org/resource/Kategória:A_Kínai_Köztársaság_politikusai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Kínai_Köztársaság_politikusai","http://www.w3.org/2000/01/rdf-schema#label","A Kínai Köztársaság politikusai"
"http://hu.dbpedia.org/resource/Kategória:A_Kínai_Köztársaság_politikusai","http://dbpedia.org/ontology/wikiPageID",465461
"http://hu.dbpedia.org/resource/Kategória:A_Kínai_Köztársaság_politikusai","http://dbpedia.org/ontology/wikiPageRevisionID",21978621
"http://hu.dbpedia.org/resource/Kategória:A_Kínai_Köztársaság_politikusai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_Kínai_Köztársaság_politikusai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Kínai_Köztársaság_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:A_Kínai_Köztársaság_politikusai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tajvaniak"
"http://hu.dbpedia.org/resource/Kategória:A_Kínai_Köztársaság_politikusai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Politikusok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Kínai_Köztársaság_politikusai","http://www.w3.org/2004/02/skos/core#prefLabel","A Kínai Köztársaság politikusai"
"http://hu.dbpedia.org/resource/Kategória:A_Kínai_Köztársaság_politikusai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Kínai_Köztársaság_politikusai?oldid=21978621&ns=14"
"http://hu.dbpedia.org/resource/Kína_kormányfőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kínai_Köztársaság_politikusai"
"http://hu.dbpedia.org/resource/Ma_Jing-csiu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kínai_Köztársaság_politikusai"
"http://hu.dbpedia.org/resource/Szun_Jat-szen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kínai_Köztársaság_politikusai"
"http://hu.dbpedia.org/resource/Vu_Po-hsziung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kínai_Köztársaság_politikusai"
