"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_láthatatlan_professzor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_sci-fi_regények"
"http://hu.dbpedia.org/resource/ClipArt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_sci-fi_regények"
"http://hu.dbpedia.org/resource/Kategória:Olasz_sci-fi_regények","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Olasz_sci-fi_regények","http://www.w3.org/2000/01/rdf-schema#label","Olasz sci-fi regények"
"http://hu.dbpedia.org/resource/Kategória:Olasz_sci-fi_regények","http://dbpedia.org/ontology/wikiPageID",892572
"http://hu.dbpedia.org/resource/Kategória:Olasz_sci-fi_regények","http://dbpedia.org/ontology/wikiPageRevisionID",22169981
"http://hu.dbpedia.org/resource/Kategória:Olasz_sci-fi_regények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sci-fi_regények"
"http://hu.dbpedia.org/resource/Kategória:Olasz_sci-fi_regények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olasz_regények"
"http://hu.dbpedia.org/resource/Kategória:Olasz_sci-fi_regények","http://www.w3.org/2004/02/skos/core#prefLabel","Olasz sci-fi regények"
"http://hu.dbpedia.org/resource/Kategória:Olasz_sci-fi_regények","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Olasz_sci-fi_regények?oldid=22169981&ns=14"
