"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tavaszi_aggófű","http://www.w3.org/2000/01/rdf-schema#label","Tavaszi aggófű"
"http://hu.dbpedia.org/resource/Tavaszi_aggófű","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04080h5"
"http://hu.dbpedia.org/resource/Tavaszi_aggófű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Tavaszi_aggófű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aggófű"
"http://hu.dbpedia.org/resource/Tavaszi_aggófű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Tavaszi_aggófű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_növényvilága"
"http://hu.dbpedia.org/resource/Tavaszi_aggófű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Tavaszi_aggófű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényalfajok"
"http://hu.dbpedia.org/resource/Tavaszi_aggófű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaukázus_növényvilága"
"http://hu.dbpedia.org/resource/Tavaszi_aggófű","http://dbpedia.org/ontology/wikiPageID",646219
"http://hu.dbpedia.org/resource/Tavaszi_aggófű","http://dbpedia.org/ontology/wikiPageRevisionID",21162583
"http://hu.dbpedia.org/resource/Tavaszi_aggófű","http://dbpedia.org/ontology/wikiPageExternalLink","http://compositae.landcareresearch.co.nz/default.aspx%3FPage=NameDetails&TabNum=0&NameId=071149e6-4677-43b8-9c78-817225fcf4f7"
"http://hu.dbpedia.org/resource/Tavaszi_aggófű","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110605135126/http:/www.ars-grin.gov/cgi-bin/npgs/html/taxon.pl%3F410181"
"http://hu.dbpedia.org/resource/Tavaszi_aggófű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl/record/gcc-56819"
"http://hu.dbpedia.org/resource/Tavaszi_aggófű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tavaszi_aggófű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tavaszi_aggófű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tavaszi_aggófű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tavaszi_aggófű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Münker"
"http://hu.dbpedia.org/resource/Tavaszi_aggófű","http://hu.dbpedia.org/property/name","Tavaszi aggófű"
"http://hu.dbpedia.org/resource/Tavaszi_aggófű","http://hu.dbpedia.org/property/imageCaption","Virágzó példány"
"http://hu.dbpedia.org/resource/Tavaszi_aggófű","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Őszirózsafélék"
"http://hu.dbpedia.org/resource/Tavaszi_aggófű","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fészkesvirágzatúak"
"http://hu.dbpedia.org/resource/Tavaszi_aggófű","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Tavaszi_aggófű","http://hu.dbpedia.org/property/wikicommonscat","Senecio vernalis"
"http://hu.dbpedia.org/resource/Tavaszi_aggófű","http://hu.dbpedia.org/property/wikispecies","Senecio vernalis"
"http://hu.dbpedia.org/resource/Tavaszi_aggófű","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Tavaszi_aggófű","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Aggófű"
