"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spanyolország_autópályái","http://www.w3.org/2000/01/rdf-schema#label","Spanyolország autópályái"
"http://hu.dbpedia.org/resource/Spanyolország_autópályái","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jt65cb"
"http://hu.dbpedia.org/resource/Spanyolország_autópályái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedéssel_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Spanyolország_autópályái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyorsforgalmi_utak"
"http://hu.dbpedia.org/resource/Spanyolország_autópályái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolországgal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Spanyolország_autópályái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_úthálózata"
"http://hu.dbpedia.org/resource/Spanyolország_autópályái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_autópályái"
"http://hu.dbpedia.org/resource/Spanyolország_autópályái","http://dbpedia.org/ontology/wikiPageID",342626
"http://hu.dbpedia.org/resource/Spanyolország_autópályái","http://dbpedia.org/ontology/wikiPageRevisionID",23008775
"http://hu.dbpedia.org/resource/Spanyolország_autópályái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Spanyolország_autópályái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Spanyolország_autópályái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autópálya-hálózat_infobox"
"http://hu.dbpedia.org/resource/Spanyolország_autópályái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország_autópályái"
"http://hu.dbpedia.org/resource/Spanyolország_autópályái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_autópályái"
"http://hu.dbpedia.org/resource/Spanyolország_autópályái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugália"
"http://hu.dbpedia.org/resource/Spanyolország_autópályái","http://hu.dbpedia.org/property/kép","N1 puente.jpg"
"http://hu.dbpedia.org/resource/Spanyolország_autópályái","http://hu.dbpedia.org/property/képaláírás","Az A-1 Madridnál"
"http://hu.dbpedia.org/resource/Spanyolország_autópályái","http://hu.dbpedia.org/property/logó","Spain traffic signal s1a.svg"
"http://hu.dbpedia.org/resource/Spanyolország_autópályái","http://hu.dbpedia.org/property/térkép","Red española de autopistas y autovías.png"
"http://hu.dbpedia.org/resource/Spanyolország_autópályái","http://dbpedia.org/ontology/abstract","Ez a lap a spanyol autópályákat (spanyolul: autopista) és autóutakat (spanyolul: autovía) tartalmazza."
"http://hu.dbpedia.org/resource/Spanyolország_autópályái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Spanyolország_autópályái?oldid=23008775&ns=0"
"http://hu.dbpedia.org/resource/Spanyolország_autópályái","http://dbpedia.org/ontology/wikiPageLength",6187
"http://hu.dbpedia.org/resource/Spanyolország_autópályái","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Spanyolország_autópályái"
"http://hu.dbpedia.org/resource/Spanyolország_autópályáinak_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Spanyolország_autópályái"
"http://hu.wikipedia.org/wiki/Spanyolország_autópályái","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Spanyolország_autópályái"
