"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kalemie","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Tanganyika_tartomány"
"http://hu.dbpedia.org/resource/Kalemie","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Tanganyika_tartomány"
"http://hu.dbpedia.org/resource/Tanganyika_tartomány","http://www.w3.org/2000/01/rdf-schema#label","Tanganyika tartomány"
"http://hu.dbpedia.org/resource/Tanganyika_tartomány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09_dp9"
"http://hu.dbpedia.org/resource/Tanganyika_tartomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_tartományai"
"http://hu.dbpedia.org/resource/Tanganyika_tartomány","http://dbpedia.org/ontology/wikiPageID",402393
"http://hu.dbpedia.org/resource/Tanganyika_tartomány","http://dbpedia.org/ontology/wikiPageRevisionID",22340321
"http://hu.dbpedia.org/resource/Tanganyika_tartomány","http://dbpedia.org/ontology/wikiPageExternalLink","http://rulers.org/cngkprov.html"
"http://hu.dbpedia.org/resource/Tanganyika_tartomány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090210204839/http:/maplibrary.org/stacks/Africa/Democratic%20Republic%20of%20Congo/Tanganyika/index.php"
"http://hu.dbpedia.org/resource/Tanganyika_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Tanganyika_tartomány","http://dbpedia.org/ontology/abstract","A Tanganyika tartomány a Kongói Demokratikus Köztársaság 2005-ös alkotmánya által létrehozott közigazgatási egység. Az alkotmány 2009. február 18-án, 36 hónappal az alkotmányt elfogadó népszavazás után lépett hatályba. Az új alkotmány a korábbi Katanga tartományt négy részre osztja, melyeknek egyike a Tanganyika körzet, Katanga jelenlegi körzete. A tartomány az ország déli részén fekszik. Fővárosa Kalemie. A tartomány nemzeti nyelve a szuahéli. A tartomány keleti része a Tanganyika-tóval határos."
"http://hu.dbpedia.org/resource/Tanganyika_tartomány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tanganyika_tartomány?oldid=22340321&ns=0"
"http://hu.dbpedia.org/resource/Tanganyika_tartomány","http://dbpedia.org/ontology/wikiPageLength",3818
"http://hu.dbpedia.org/resource/Tanganyika_tartomány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tanganyika_tartomány"
"http://hu.wikipedia.org/wiki/Tanganyika_tartomány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tanganyika_tartomány"
