"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jumbo","http://www.w3.org/2000/01/rdf-schema#label","Jumbo"
"http://hu.dbpedia.org/resource/Jumbo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01827m"
"http://hu.dbpedia.org/resource/Jumbo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Híres_elefántok"
"http://hu.dbpedia.org/resource/Jumbo","http://dbpedia.org/ontology/wikiPageID",656968
"http://hu.dbpedia.org/resource/Jumbo","http://dbpedia.org/ontology/wikiPageRevisionID",23382767
"http://hu.dbpedia.org/resource/Jumbo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100530195915/http:/www.tufts.edu/alumni/magazine/spring2002/jumbo.html%7Ctitle=An"
"http://hu.dbpedia.org/resource/Jumbo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.app.pan.pl/archive/published/app61/app001362014.pdf"
"http://hu.dbpedia.org/resource/Jumbo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Jumbo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jumbo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Jumbo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Jumbo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Jumbo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Jumbo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Híres_állat_infobox"
"http://hu.dbpedia.org/resource/Jumbo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jumbo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Jumbo","http://hu.dbpedia.org/property/magasság",3.23
"http://hu.dbpedia.org/resource/Jumbo","http://hu.dbpedia.org/property/születésiDátum","kb. 1860 karácsonya"
"http://hu.dbpedia.org/resource/Jumbo","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kelet-Afrika"
"http://hu.dbpedia.org/resource/Jumbo","http://hu.dbpedia.org/property/tömeg",6150
"http://hu.dbpedia.org/resource/Jumbo","http://hu.dbpedia.org/property/nem","http://hu.dbpedia.org/resource/Hímnem_(biológia)"
"http://hu.dbpedia.org/resource/Jumbo","http://hu.dbpedia.org/property/faj","http://hu.dbpedia.org/resource/Afrikai_elefánt"
"http://hu.dbpedia.org/resource/Jumbo","http://hu.dbpedia.org/property/halálDátuma",1885
"http://hu.dbpedia.org/resource/Jumbo","http://hu.dbpedia.org/property/halálHelye","St. Thomas"
"http://hu.dbpedia.org/resource/Jumbo","http://dbpedia.org/ontology/abstract","Jumbo (kb. 1860. karácsonya–1885. szeptember 15.) afrikai elefánt, a Barnum és Bailey Cirkusz fő attrakciója. Egy addig példa nélküli sajtókampány tette világhírűvé. Azóta az extra méretűt, óriásit jumbónak nevezik (lásd pl. Jumbo Jet)."
"http://hu.dbpedia.org/resource/Jumbo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jumbo?oldid=23382767&ns=0"
"http://hu.dbpedia.org/resource/Jumbo","http://dbpedia.org/ontology/wikiPageLength",7945
"http://hu.dbpedia.org/resource/Jumbo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jumbo"
"http://hu.wikipedia.org/wiki/Jumbo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jumbo"
