"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adanson-sisakteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_hüllői"
"http://hu.dbpedia.org/resource/Afrikai_kaméleon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_hüllői"
"http://hu.dbpedia.org/resource/Fekete_mamba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_hüllői"
"http://hu.dbpedia.org/resource/Kategória:Etiópia_hüllői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Etiópia_hüllői","http://www.w3.org/2000/01/rdf-schema#label","Etiópia hüllői"
"http://hu.dbpedia.org/resource/Kategória:Etiópia_hüllői","http://dbpedia.org/ontology/wikiPageID",576925
"http://hu.dbpedia.org/resource/Kategória:Etiópia_hüllői","http://dbpedia.org/ontology/wikiPageRevisionID",14576514
"http://hu.dbpedia.org/resource/Kategória:Etiópia_hüllői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Etiópia_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_hüllői"
"http://hu.dbpedia.org/resource/Kategória:Etiópia_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hüllők_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Etiópia_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Etiópia_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Etiópia_hüllői","http://www.w3.org/2004/02/skos/core#prefLabel","Etiópia hüllői"
"http://hu.dbpedia.org/resource/Kategória:Etiópia_hüllői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Etiópia_hüllői?oldid=14576514&ns=14"
"http://hu.dbpedia.org/resource/Leopárdteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_hüllői"
"http://hu.dbpedia.org/resource/Nílusi_krokodil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_hüllői"
"http://hu.dbpedia.org/resource/Sarkantyús_teknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_hüllői"
"http://hu.dbpedia.org/resource/Sztyeppi_varánusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_hüllői"
