"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tizenkét_dühös_ember_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Tizenkét dühös ember (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Tizenkét_dühös_ember_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",891687
"http://hu.dbpedia.org/resource/Tizenkét_dühös_ember_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22963394
"http://hu.dbpedia.org/resource/Tizenkét_dühös_ember_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Tizenkét_dühös_ember_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tizenkét_dühös_ember_(egyértelműsítő_lap)?oldid=22963394&ns=0"
"http://hu.dbpedia.org/resource/Tizenkét_dühös_ember_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",418
"http://hu.dbpedia.org/resource/Tizenkét_dühös_ember_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tizenkét_dühös_ember_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/12_dühös_ember","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tizenkét_dühös_ember_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Tizenkét_dühös_ember","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tizenkét_dühös_ember_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Tizenkét_dühös_ember_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tizenkét_dühös_ember_(egyértelműsítő_lap)"
