"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehérszemű_rigó","http://www.w3.org/2000/01/rdf-schema#label","Fehérszemű rigó"
"http://hu.dbpedia.org/resource/Fehérszemű_rigó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w8m81"
"http://hu.dbpedia.org/resource/Fehérszemű_rigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaica_endemikus_madarai"
"http://hu.dbpedia.org/resource/Fehérszemű_rigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turdus"
"http://hu.dbpedia.org/resource/Fehérszemű_rigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Fehérszemű_rigó","http://dbpedia.org/ontology/wikiPageID",649028
"http://hu.dbpedia.org/resource/Fehérszemű_rigó","http://dbpedia.org/ontology/wikiPageRevisionID",22483046
"http://hu.dbpedia.org/resource/Fehérszemű_rigó","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/white-eyed-thrush-turdus-jamaicensis%7Ctitle="
"http://hu.dbpedia.org/resource/Fehérszemű_rigó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Turdus-jamaicensis%7Ctitle="
"http://hu.dbpedia.org/resource/Fehérszemű_rigó","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&gbv=2&tbs=isch%3A1&sa=1&q=Turdus+jamaicensis&btnG=Keres%C3%A9s&aq=f&aqi=&aql=&oq=&gs_rfai=&start=0"
"http://hu.dbpedia.org/resource/Fehérszemű_rigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fehérszemű_rigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fehérszemű_rigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fehérszemű_rigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fehérszemű_rigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Fehérszemű_rigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Fehérszemű_rigó","http://hu.dbpedia.org/property/name","Fehérszemű rigó"
"http://hu.dbpedia.org/resource/Fehérszemű_rigó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Fehérszemű_rigó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Rigófélék"
"http://hu.dbpedia.org/resource/Fehérszemű_rigó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Fehérszemű_rigó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Fehérszemű_rigó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Fehérszemű_rigó","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Fehérszemű_rigó","http://hu.dbpedia.org/property/wikicommonscat","Turdus jamaicensis"
"http://hu.dbpedia.org/resource/Fehérszemű_rigó","http://hu.dbpedia.org/property/wikispecies","Turdus jamaicensis"
"http://hu.dbpedia.org/resource/Fehérszemű_rigó","http://hu.dbpedia.org/property/binomial","Turdus jamaicensis"
"http://hu.dbpedia.org/resource/Fehérszemű_rigó","http://hu.dbpedia.org/property/binomialAuthority","Gmelin, 1789"
"http://hu.dbpedia.org/resource/Fehérszemű_rigó","http://hu.dbpedia.org/property/genus","Turdus"
"http://hu.dbpedia.org/resource/Fehérszemű_rigó","http://hu.dbpedia.org/property/species","T. jamaicensis"
"http://hu.dbpedia.org/resource/Fehérszemű_rigó","http://dbpedia.org/ontology/abstract","A fehérszemű rigó (Turdus jamaicensis) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a rigófélék (Turdidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Fehérszemű_rigó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fehérszemű_rigó?oldid=22483046&ns=0"
"http://hu.dbpedia.org/resource/Fehérszemű_rigó","http://dbpedia.org/ontology/wikiPageLength",2885
"http://hu.dbpedia.org/resource/Fehérszemű_rigó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fehérszemű_rigó"
"http://hu.dbpedia.org/resource/Turdus_jamaicensis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fehérszemű_rigó"
"http://hu.wikipedia.org/wiki/Fehérszemű_rigó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fehérszemű_rigó"
