"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tarafás_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tarafás_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tarafás_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tarafás_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tarafás_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tarafás_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tarafás_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tarafás_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tarafás_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tarafás_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tarafás_Imre","http://www.w3.org/2000/01/rdf-schema#label","Tarafás Imre"
"http://hu.dbpedia.org/resource/Tarafás_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Körmendiek"
"http://hu.dbpedia.org/resource/Tarafás_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tarafás_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_közgazdászok"
"http://hu.dbpedia.org/resource/Tarafás_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tarafás_Imre","http://dbpedia.org/ontology/wikiPageID",195732
"http://hu.dbpedia.org/resource/Tarafás_Imre","http://dbpedia.org/ontology/wikiPageRevisionID",23579397
"http://hu.dbpedia.org/resource/Tarafás_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140408215505/http:/www.finance.bme.hu/hu/munkatarsak/dr-tarafas-imre"
"http://hu.dbpedia.org/resource/Tarafás_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.finance-accounting.bme.hu/index.php%3Fid=staff/tarafas_imre"
"http://hu.dbpedia.org/resource/Tarafás_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tarafás_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tarafás_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tarafás_Imre","http://dbpedia.org/ontology/abstract","Dr. Tarafás Imre (Körmend, 1947–) magyar közgazdász (MTA doktor), a közgazdasági tudományok kandidátusa. Diplomáját a Marx Károly Közgazdaságtudományi Egyetemen szerezte, majd 1969–1973 között az MTA Közgazdaságtudományi Intézetében dolgozott. 1973–1986 között a Magyar Nemzeti Banknál főelőadó, az árfolyampolitikai osztály vezetője, majd a közgazdasági főosztály helyettes vezetője. 1986–1988 között az Országos Tervhivatalnál gazdaságirányítási és pénzügyi főcsoportfőnök, közben (1985–87) a Világbank tanácsadója. 1988–1993 között ismét a Nemzeti Banknál dolgozik, első elnökhelyettes, majd alelnök. 1994–1996 között a vezető menedzsere és IMF-tanácsadó. 1996–1999 között az , majd az elnöke. 1999 óta egyetemi tanár, a Budapesti Műszaki és Gazdaságtudományi Egyetem Pénzügy- és Számvitel Tanszékének vezetője volt. 2005-től a Pénzügyek Tanszékén oktat. 2002 óta az igazgatóságának tagja."
"http://hu.dbpedia.org/resource/Tarafás_Imre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tarafás_Imre?oldid=23579397&ns=0"
"http://hu.dbpedia.org/resource/Tarafás_Imre","http://dbpedia.org/ontology/wikiPageLength",4194
"http://hu.dbpedia.org/resource/Tarafás_Imre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tarafás_Imre"
"http://hu.wikipedia.org/wiki/Tarafás_Imre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tarafás_Imre"
