"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bátfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bátfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bátfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bátfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bátfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bátfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bátfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bátfa","http://www.w3.org/2000/01/rdf-schema#label","Bátfa"
"http://hu.dbpedia.org/resource/Bátfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ungvári_járás_települései"
"http://hu.dbpedia.org/resource/Bátfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ung_vármegye_települései"
"http://hu.dbpedia.org/resource/Bátfa","http://dbpedia.org/ontology/wikiPageID",17609
"http://hu.dbpedia.org/resource/Bátfa","http://dbpedia.org/ontology/wikiPageRevisionID",23560460
"http://hu.dbpedia.org/resource/Bátfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ungvári_járás"
"http://hu.dbpedia.org/resource/Bátfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bátfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bátfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Bátfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Bátfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bátfa","http://hu.dbpedia.org/property/magyarNév","Bátfa"
"http://hu.dbpedia.org/resource/Bátfa","http://hu.dbpedia.org/property/magyarLakosság",183
"http://hu.dbpedia.org/resource/Bátfa","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Bátfa","http://hu.dbpedia.org/property/járás","Ungvári járás"
"http://hu.dbpedia.org/resource/Bátfa","http://hu.dbpedia.org/property/közigazgatásiTerület","Kárpátalja"
"http://hu.dbpedia.org/resource/Bátfa","http://hu.dbpedia.org/property/ukránNév","Батфа"
"http://hu.dbpedia.org/resource/Bátfa","http://dbpedia.org/ontology/abstract","Bátfa (ukránul Батфа (Batfa), régebben Деревці (Derevci / Derevtsi), oroszul Деревци (Gyerevci / Derevci)): falu Ukrajnában, Kárpátalján, az Ungvári járásban."
"http://hu.dbpedia.org/resource/Bátfa","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Bátfa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bátfa?oldid=23560460&ns=0"
"http://hu.dbpedia.org/resource/Bátfa","http://dbpedia.org/ontology/wikiPageLength",2561
"http://hu.dbpedia.org/resource/Bátfa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bátfa"
"http://hu.wikipedia.org/wiki/Bátfa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bátfa"
"http://hu.dbpedia.org/resource/Derevci","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bátfa"
