"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_képregényrajzolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Képregényrajzolók_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Brazil_képregényrajzolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Képregényrajzolók_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Képregényrajzolók_nemzetiség_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Képregényrajzolók_nemzetiség_szerint","http://www.w3.org/2000/01/rdf-schema#label","Képregényrajzolók nemzetiség szerint"
"http://hu.dbpedia.org/resource/Kategória:Képregényrajzolók_nemzetiség_szerint","http://dbpedia.org/ontology/wikiPageID",1499613
"http://hu.dbpedia.org/resource/Kategória:Képregényrajzolók_nemzetiség_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",19193002
"http://hu.dbpedia.org/resource/Kategória:Képregényrajzolók_nemzetiség_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Képregényrajzolók_nemzetiség_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Képregényrajzolók"
"http://hu.dbpedia.org/resource/Kategória:Képregényrajzolók_nemzetiség_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Képregényalkotók_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Képregényrajzolók_nemzetiség_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Képregényrajzolók nemzetiség szerint"
"http://hu.dbpedia.org/resource/Kategória:Képregényrajzolók_nemzetiség_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Képregényrajzolók_nemzetiség_szerint?oldid=19193002&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Magyar_képregényrajzolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Képregényrajzolók_nemzetiség_szerint"
