"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_fekete_eső_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965_regényei"
"http://hu.dbpedia.org/resource/A_holnap_elrablói_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965_regényei"
"http://hu.dbpedia.org/resource/A_hétfő_szombaton_kezdődik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965_regényei"
"http://hu.dbpedia.org/resource/A_század_ragadozó_tárgyai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965_regényei"
"http://hu.dbpedia.org/resource/Moncada_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965_regényei"
"http://hu.dbpedia.org/resource/Palmer_Eldritch_három_stigmája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965_regényei"
"http://hu.dbpedia.org/resource/Vuk_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965_regényei"
"http://hu.dbpedia.org/resource/Kategória:1965_regényei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:1965_regényei","http://www.w3.org/2000/01/rdf-schema#label","1965 regényei"
"http://hu.dbpedia.org/resource/Kategória:1965_regényei","http://dbpedia.org/ontology/wikiPageID",1428362
"http://hu.dbpedia.org/resource/Kategória:1965_regényei","http://dbpedia.org/ontology/wikiPageRevisionID",19438604
"http://hu.dbpedia.org/resource/Kategória:1965_regényei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Regények_évek_szerint"
"http://hu.dbpedia.org/resource/Kategória:1965_regényei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:20._századi_regények"
"http://hu.dbpedia.org/resource/Kategória:1965_regényei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1965_könyvei"
"http://hu.dbpedia.org/resource/Kategória:1965_regényei","http://www.w3.org/2004/02/skos/core#prefLabel","1965 regényei"
"http://hu.dbpedia.org/resource/Kategória:1965_regényei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:1965_regényei?oldid=19438604&ns=14"
