"subject","predicate","object"
"http://hu.dbpedia.org/resource/Herodek_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Herodek_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Herodek_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Herodek_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Herodek_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Herodek_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Herodek_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Herodek_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Herodek_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Herodek_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Herodek_Károly","http://www.w3.org/2000/01/rdf-schema#label","Herodek Károly"
"http://hu.dbpedia.org/resource/Herodek_Károly","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Vác"
"http://hu.dbpedia.org/resource/Herodek_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1873-ban_született_személyek"
"http://hu.dbpedia.org/resource/Herodek_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyógypedagógusok"
"http://hu.dbpedia.org/resource/Herodek_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Herodek_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Herodek_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szobiak"
"http://hu.dbpedia.org/resource/Herodek_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Váciak"
"http://hu.dbpedia.org/resource/Herodek_Károly","http://dbpedia.org/ontology/wikiPageID",172756
"http://hu.dbpedia.org/resource/Herodek_Károly","http://dbpedia.org/ontology/wikiPageRevisionID",20977322
"http://hu.dbpedia.org/resource/Herodek_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090920183658/http:/www.beszed.hu/herodek_karoly"
"http://hu.dbpedia.org/resource/Herodek_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC05727/06272.htm"
"http://hu.dbpedia.org/resource/Herodek_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pedlexikon.hu/index.php%3Ftitle=Pedag%C3%B3giai_Lexikon%2C_jav%C3%ADtott_v%C3%A1ltozat:Herodek_K%C3%A1roly"
"http://hu.dbpedia.org/resource/Herodek_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Herodek_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Herodek_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Herodek_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Herodek_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Herodek_Károly","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Herodek_Károly","http://hu.dbpedia.org/property/kép","Herodek Károly.jpg"
"http://hu.dbpedia.org/resource/Herodek_Károly","http://hu.dbpedia.org/property/név","Herodek Károly"
"http://hu.dbpedia.org/resource/Herodek_Károly","http://hu.dbpedia.org/property/születésiDátum",1873
"http://hu.dbpedia.org/resource/Herodek_Károly","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szob"
"http://hu.dbpedia.org/resource/Herodek_Károly","http://hu.dbpedia.org/property/url","http://www.pedlexikon.hu/index.php%3Ftitle=Pedag%C3%B3giai_Lexikon%2C_jav%C3%ADtott_v%C3%A1ltozat:Herodek_K%C3%A1roly"
"http://hu.dbpedia.org/resource/Herodek_Károly","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Herodek_Károly","http://hu.dbpedia.org/property/születésiNév","Herodek Károly"
"http://hu.dbpedia.org/resource/Herodek_Károly","http://hu.dbpedia.org/property/halálDátuma",1969
"http://hu.dbpedia.org/resource/Herodek_Károly","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Vác"
"http://hu.dbpedia.org/resource/Herodek_Károly","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Gyógypedagógus"
"http://hu.dbpedia.org/resource/Herodek_Károly","http://hu.dbpedia.org/property/munkái","A vakok Braille-rendszerű írásának ismertetése"
"http://hu.dbpedia.org/resource/Herodek_Károly","http://dbpedia.org/ontology/abstract","Herodek Károly (Szob, 1873. október 19. – Vác, 1969. március 24.) gyógypedagógus, a Vakok József Nádor Királyi Országos Intézete igazgatója (1905-1933). Vakok Nevelő és Tanintézetét 1825-ben alapították, az elsők között Európában. A szakmailag és tanulói létszámában is gyorsan fejlődő iskola számára épült a századfordulón az az épület, melyben az iskola manapság is működik a Hungária körút és az Ajtósi Dürer sor sarkán. Az iskola pedagógiai munkájáról méltán híres világszerte. Az iskolát 1905-33 között Herodek Károly vezette, akinek elévülhetetlen érdemei vannak a vakok magyarországi intézményes oktatásának megalapozásában."
"http://hu.dbpedia.org/resource/Herodek_Károly","http://dbpedia.org/ontology/birthName","Herodek Károly"
"http://hu.dbpedia.org/resource/Herodek_Károly","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Herodek_Károly","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Gyógypedagógus"
"http://hu.dbpedia.org/resource/Herodek_Károly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Herodek_Károly?oldid=20977322&ns=0"
"http://hu.dbpedia.org/resource/Herodek_Károly","http://dbpedia.org/ontology/wikiPageLength",9125
"http://hu.dbpedia.org/resource/Herodek_Károly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Herodek_Károly"
"http://hu.wikipedia.org/wiki/Herodek_Károly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Herodek_Károly"
