"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bogáthi_Fazekas_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bogáthi_Fazekas_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bogáthi_Fazekas_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bogáthi_Fazekas_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bogáthi_Fazekas_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bogáthi_Fazekas_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bogáthi_Fazekas_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bogáthi_Fazekas_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bogáthi_Fazekas_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bogáthi_Fazekas_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bogáthi_Fazekas_Miklós","http://www.w3.org/2000/01/rdf-schema#label","Bogáthi Fazekas Miklós"
"http://hu.dbpedia.org/resource/Bogáthi_Fazekas_Miklós","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j62w6l"
"http://hu.dbpedia.org/resource/Bogáthi_Fazekas_Miklós","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Bogáthi_Fazekas_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1548-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bogáthi_Fazekas_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_unitárius_lelkészek"
"http://hu.dbpedia.org/resource/Bogáthi_Fazekas_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tordaiak"
"http://hu.dbpedia.org/resource/Bogáthi_Fazekas_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1590-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bogáthi_Fazekas_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Bogáthi_Fazekas_Miklós","http://dbpedia.org/ontology/wikiPageID",99782
"http://hu.dbpedia.org/resource/Bogáthi_Fazekas_Miklós","http://dbpedia.org/ontology/wikiPageRevisionID",21025816
"http://hu.dbpedia.org/resource/Bogáthi_Fazekas_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/700/"
"http://hu.dbpedia.org/resource/Bogáthi_Fazekas_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/66/"
"http://hu.dbpedia.org/resource/Bogáthi_Fazekas_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/12000/12031/index.phtml%23"
"http://hu.dbpedia.org/resource/Bogáthi_Fazekas_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/02200/02228/html/01/328.html"
"http://hu.dbpedia.org/resource/Bogáthi_Fazekas_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/07900/07965/"
