"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tapejara_wellnhoferi","http://www.w3.org/2000/01/rdf-schema#label","Tapejara wellnhoferi"
"http://hu.dbpedia.org/resource/Tapejara_wellnhoferi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Tapejara_wellnhoferi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_őshüllői"
"http://hu.dbpedia.org/resource/Tapejara_wellnhoferi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_krétában"
"http://hu.dbpedia.org/resource/Tapejara_wellnhoferi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Tapejara_wellnhoferi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pteroszauruszok"
"http://hu.dbpedia.org/resource/Tapejara_wellnhoferi","http://dbpedia.org/ontology/wikiPageID",329656
"http://hu.dbpedia.org/resource/Tapejara_wellnhoferi","http://dbpedia.org/ontology/wikiPageRevisionID",21836607
"http://hu.dbpedia.org/resource/Tapejara_wellnhoferi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prehistoric-wildlife.com/species/t/tapejara.html"
"http://hu.dbpedia.org/resource/Tapejara_wellnhoferi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tapejara_wellnhoferi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Tapejara_wellnhoferi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tapejara_wellnhoferi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Tapejara_wellnhoferi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tapejara_wellnhoferi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tapejara_wellnhoferi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tapejara_wellnhoferi","http://hu.dbpedia.org/property/name","Tapejara wellnhoferi"
"http://hu.dbpedia.org/resource/Tapejara_wellnhoferi","http://hu.dbpedia.org/property/imageCaption","Az állat csontvázának rekonstrukciója"
"http://hu.dbpedia.org/resource/Tapejara_wellnhoferi","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Tapejara_wellnhoferi","http://hu.dbpedia.org/property/familia","Tapejaridae"
"http://hu.dbpedia.org/resource/Tapejara_wellnhoferi","http://hu.dbpedia.org/property/infraclassis","Archosauromorpha"
"http://hu.dbpedia.org/resource/Tapejara_wellnhoferi","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pteroszauruszok"
"http://hu.dbpedia.org/resource/Tapejara_wellnhoferi","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Tapejara_wellnhoferi","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tapejara_wellnhoferi","http://hu.dbpedia.org/property/subclassis","Diapsida"
"http://hu.dbpedia.org/resource/Tapejara_wellnhoferi","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Tapejara_wellnhoferi","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Tapejara_wellnhoferi","http://hu.dbpedia.org/property/wikicommonscat","Tapejara"
"http://hu.dbpedia.org/resource/Tapejara_wellnhoferi","http://hu.dbpedia.org/property/wikispecies","Tapejara"
