"subject","predicate","object"
"http://hu.dbpedia.org/resource/Besenyőtelek","http://hu.dbpedia.org/property/délkelet","http://hu.dbpedia.org/resource/Sarud"
"http://hu.dbpedia.org/resource/Csincsa-csatorna","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Sarud"
"http://hu.dbpedia.org/resource/Heves_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Sarud"
"http://hu.dbpedia.org/resource/Kalapos-csatorna","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Sarud"
"http://hu.dbpedia.org/resource/Kalapos-csatorna","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Sarud"
"http://hu.dbpedia.org/resource/Kisköre","http://hu.dbpedia.org/property/északkelet","http://hu.dbpedia.org/resource/Sarud"
"http://hu.dbpedia.org/resource/Kömlő","http://hu.dbpedia.org/property/kelet","http://hu.dbpedia.org/resource/Sarud"
"http://hu.dbpedia.org/resource/Mednyánszky_Rudolf","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Sarud"
"http://hu.dbpedia.org/resource/Mednyánszky_Rudolf","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Sarud"
"http://hu.dbpedia.org/resource/Saj-foki-főcsatorna","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Sarud"
"http://hu.dbpedia.org/resource/Saj-foki-főcsatorna","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Sarud"
"http://hu.dbpedia.org/resource/Sarud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sarud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sarud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sarud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sarud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sarud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sarud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sarud","http://www.w3.org/2000/01/rdf-schema#label","Sarud"
"http://hu.dbpedia.org/resource/Sarud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Települések_első_írásos_említéssel_1261-ből"
"http://hu.dbpedia.org/resource/Sarud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_vármegye_települései"
"http://hu.dbpedia.org/resource/Sarud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_megye_települései"
"http://hu.dbpedia.org/resource/Sarud","http://dbpedia.org/ontology/wikiPageID",42591
"http://hu.dbpedia.org/resource/Sarud","http://dbpedia.org/ontology/wikiPageRevisionID",23856864
"http://hu.dbpedia.org/resource/Sarud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Heves_megye_helységei"
