"subject","predicate","object"
"http://hu.dbpedia.org/resource/(15584)_2000_GO74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(15584)_2000_GO74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(15584)_2000_GO74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(15584)_2000_GO74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(15584)_2000_GO74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(15584)_2000_GO74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(15584)_2000_GO74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(15584)_2000_GO74","http://www.w3.org/2000/01/rdf-schema#label","(15584) 2000 GO74"
"http://hu.dbpedia.org/resource/(15584)_2000_GO74","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(15584)_2000_GO74","http://dbpedia.org/ontology/wikiPageID",688100
"http://hu.dbpedia.org/resource/(15584)_2000_GO74","http://dbpedia.org/ontology/wikiPageRevisionID",18225892
"http://hu.dbpedia.org/resource/(15584)_2000_GO74","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(15584)_2000_GO74","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(15584)_2000_GO74","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(15584)_2000_GO74","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(15584)_2000_GO74","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(15584)_2000_GO74","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.6
"http://hu.dbpedia.org/resource/(15584)_2000_GO74","http://hu.dbpedia.org/property/altNevek",1980
"http://hu.dbpedia.org/resource/(15584)_2000_GO74","http://hu.dbpedia.org/property/aphélium",451795278
"http://hu.dbpedia.org/resource/(15584)_2000_GO74","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(15584)_2000_GO74","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(15584)_2000_GO74","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(15584)_2000_GO74","http://hu.dbpedia.org/property/excentricitás",0.062
"http://hu.dbpedia.org/resource/(15584)_2000_GO74","http://hu.dbpedia.org/property/felfedezésIdeje",2000
"http://hu.dbpedia.org/resource/(15584)_2000_GO74","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(15584)_2000_GO74","http://hu.dbpedia.org/property/felfedező","LINEAR"
"http://hu.dbpedia.org/resource/(15584)_2000_GO74","http://hu.dbpedia.org/property/felszállóCsomó",35.765
"http://hu.dbpedia.org/resource/(15584)_2000_GO74","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(15584)_2000_GO74","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(15584)_2000_GO74","http://hu.dbpedia.org/property/félNagytengely",425499982
"http://hu.dbpedia.org/resource/(15584)_2000_GO74","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(15584)_2000_GO74","http://hu.dbpedia.org/property/inklináció",13.519
"http://hu.dbpedia.org/resource/(15584)_2000_GO74","http://hu.dbpedia.org/property/közepesAnomália",95.904
"http://hu.dbpedia.org/resource/(15584)_2000_GO74","http://hu.dbpedia.org/property/név",2000
"http://hu.dbpedia.org/resource/(15584)_2000_GO74","http://hu.dbpedia.org/property/perihélium",399204685
"http://hu.dbpedia.org/resource/(15584)_2000_GO74","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(15584)_2000_GO74","http://hu.dbpedia.org/property/perihéliumSzöge",128.834
"http://hu.dbpedia.org/resource/(15584)_2000_GO74","http://hu.dbpedia.org/property/periódus",4.8
