"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budaörsi_kistérség","http://www.w3.org/2000/01/rdf-schema#label","Budaörsi kistérség"
"http://hu.dbpedia.org/resource/Budaörsi_kistérség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budaörs"
"http://hu.dbpedia.org/resource/Budaörsi_kistérség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kistérségei"
"http://hu.dbpedia.org/resource/Budaörsi_kistérség","http://dbpedia.org/ontology/wikiPageID",19649
"http://hu.dbpedia.org/resource/Budaörsi_kistérség","http://dbpedia.org/ontology/wikiPageRevisionID",17028975
"http://hu.dbpedia.org/resource/Budaörsi_kistérség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Budaörsi_kistérség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budaörsi_kistérség"
"http://hu.dbpedia.org/resource/Budaörsi_kistérség","http://dbpedia.org/ontology/abstract","Budaörsi kistérség: kistérség volt Pest megyében, Budaörs székhellyel, szerepét 2013-ban a Budakeszi járás vette át."
"http://hu.dbpedia.org/resource/Budaörsi_kistérség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Budaörsi_kistérség?oldid=17028975&ns=0"
"http://hu.dbpedia.org/resource/Budaörsi_kistérség","http://dbpedia.org/ontology/wikiPageLength",2117
"http://hu.dbpedia.org/resource/Budaörsi_kistérség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Budaörsi_kistérség"
"http://hu.wikipedia.org/wiki/Budaörsi_kistérség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Budaörsi_kistérség"
