"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Denis","http://www.w3.org/2000/01/rdf-schema#label","Gare de Saint-Denis"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Denis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crccw0"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Denis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:RER_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Denis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Denis","http://dbpedia.org/ontology/wikiPageID",1169191
"http://hu.dbpedia.org/resource/Gare_de_Saint-Denis","http://dbpedia.org/ontology/wikiPageRevisionID",22815215
"http://hu.dbpedia.org/resource/Gare_de_Saint-Denis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paris_Metro/17-es"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Denis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Île-de-France_közlekedése"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Denis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Denis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Denis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Denis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Denis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Denis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Denis","http://hu.dbpedia.org/property/név","Gare de Saint-Denis"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Denis","http://dbpedia.org/ontology/abstract","Gare de Saint-Denis vasútállomás és RER állomás Franciaországban, Saint-Denis településen."
"http://hu.dbpedia.org/resource/Gare_de_Saint-Denis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Saint-Denis?oldid=22815215&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Denis","http://dbpedia.org/ontology/wikiPageLength",2106
"http://hu.dbpedia.org/resource/Gare_de_Saint-Denis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Saint-Denis"
"http://hu.wikipedia.org/wiki/Gare_de_Saint-Denis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Saint-Denis"
