"subject","predicate","object"
"http://hu.dbpedia.org/resource/1012_Sarema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1012_Sarema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1012_Sarema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1012_Sarema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1012_Sarema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1012_Sarema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1012_Sarema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1012_Sarema","http://www.w3.org/2000/01/rdf-schema#label","1012 Sarema"
"http://hu.dbpedia.org/resource/1012_Sarema","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gsjhl"
"http://hu.dbpedia.org/resource/1012_Sarema","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1012_Sarema","http://dbpedia.org/ontology/wikiPageID",526896
"http://hu.dbpedia.org/resource/1012_Sarema","http://dbpedia.org/ontology/wikiPageRevisionID",23736555
"http://hu.dbpedia.org/resource/1012_Sarema","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1012_Sarema","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1012_Sarema","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1012_Sarema","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/1012_Sarema","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1012_Sarema","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1012_Sarema","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.41
"http://hu.dbpedia.org/resource/1012_Sarema","http://hu.dbpedia.org/property/albedó",0.043
"http://hu.dbpedia.org/resource/1012_Sarema","http://hu.dbpedia.org/property/altNevek",1924
"http://hu.dbpedia.org/resource/1012_Sarema","http://hu.dbpedia.org/property/aphélium",420732029
"http://hu.dbpedia.org/resource/1012_Sarema","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1012_Sarema","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1012_Sarema","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1012_Sarema","http://hu.dbpedia.org/property/excentricitás",0.134
"http://hu.dbpedia.org/resource/1012_Sarema","http://hu.dbpedia.org/property/felfedezésIdeje",1924
"http://hu.dbpedia.org/resource/1012_Sarema","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1012_Sarema","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Karl_Wilhelm_Reinmuth"
"http://hu.dbpedia.org/resource/1012_Sarema","http://hu.dbpedia.org/property/felszállóCsomó",73.22
"http://hu.dbpedia.org/resource/1012_Sarema","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1012_Sarema","http://hu.dbpedia.org/property/forgásiPeriódus","37152.0"
"http://hu.dbpedia.org/resource/1012_Sarema","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1012_Sarema","http://hu.dbpedia.org/property/félNagytengely",370947233
"http://hu.dbpedia.org/resource/1012_Sarema","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1012_Sarema","http://hu.dbpedia.org/property/inklináció",4.034
"http://hu.dbpedia.org/resource/1012_Sarema","http://hu.dbpedia.org/property/közepesAnomália",317.985
"http://hu.dbpedia.org/resource/1012_Sarema","http://hu.dbpedia.org/property/név","Sarema"
"http://hu.dbpedia.org/resource/1012_Sarema","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1012_Sarema","http://hu.dbpedia.org/property/perihélium",321162438
"http://hu.dbpedia.org/resource/1012_Sarema","http://hu.dbpedia.org/property/perihéliumSzöge",25.172
"http://hu.dbpedia.org/resource/1012_Sarema","http://hu.dbpedia.org/property/periódus",1426.19
"http://hu.dbpedia.org/resource/1012_Sarema","http://hu.dbpedia.org/property/periódus",3.9
"http://hu.dbpedia.org/resource/1012_Sarema","http://hu.dbpedia.org/property/átlagosÁtmérő","21.12"
"http://hu.dbpedia.org/resource/1012_Sarema","http://dbpedia.org/ontology/abstract","Az 1012 Sarema (ideiglenes jelöléssel 1924 PM) a Naprendszer kisbolygóövében található aszteroida. Karl Wilhelm Reinmuth fedezte fel 1924. január 12-én, Heidelbergben."
"http://hu.dbpedia.org/resource/1012_Sarema","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Karl_Wilhelm_Reinmuth"
"http://hu.dbpedia.org/resource/1012_Sarema","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1012_Sarema?oldid=23736555&ns=0"
"http://hu.dbpedia.org/resource/1012_Sarema","http://dbpedia.org/ontology/wikiPageLength",1895
"http://hu.dbpedia.org/resource/1012_Sarema","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1012_Sarema"
"http://hu.wikipedia.org/wiki/1012_Sarema","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1012_Sarema"
