"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csoboka","http://www.w3.org/2000/01/rdf-schema#label","Csoboka"
"http://hu.dbpedia.org/resource/Csoboka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Cs)"
"http://hu.dbpedia.org/resource/Csoboka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(Cs)"
"http://hu.dbpedia.org/resource/Csoboka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Csoboka","http://dbpedia.org/ontology/wikiPageID",1600963
"http://hu.dbpedia.org/resource/Csoboka","http://dbpedia.org/ontology/wikiPageRevisionID",23260651
"http://hu.dbpedia.org/resource/Csoboka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Csoboka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Csoboka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Csoboka","http://dbpedia.org/ontology/abstract","A Csoboka ismeretlen jelentésű régi magyar női név."
"http://hu.dbpedia.org/resource/Csoboka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csoboka?oldid=23260651&ns=0"
"http://hu.dbpedia.org/resource/Csoboka","http://dbpedia.org/ontology/wikiPageLength",1338
"http://hu.dbpedia.org/resource/Csoboka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csoboka"
"http://hu.wikipedia.org/wiki/Csoboka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csoboka"
