"subject","predicate","object"
"http://hu.dbpedia.org/resource/Crista_sacralis_medialis","http://www.w3.org/2000/01/rdf-schema#label","Crista sacralis medialis"
"http://hu.dbpedia.org/resource/Crista_sacralis_medialis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1lft"
"http://hu.dbpedia.org/resource/Crista_sacralis_medialis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gerinc"
"http://hu.dbpedia.org/resource/Crista_sacralis_medialis","http://dbpedia.org/ontology/wikiPageID",137437
"http://hu.dbpedia.org/resource/Crista_sacralis_medialis","http://dbpedia.org/ontology/wikiPageRevisionID",13167053
"http://hu.dbpedia.org/resource/Crista_sacralis_medialis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_gerinc_részei"
"http://hu.dbpedia.org/resource/Crista_sacralis_medialis","http://dbpedia.org/ontology/abstract","A külső felszínén található egy dudorok által kialakított vonal ami a processus articularis vertebralis összenövéséből keletkezik és így együtt alkotják a crista sacralis medialis-t (ez egy taraj)."
"http://hu.dbpedia.org/resource/Crista_sacralis_medialis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Crista_sacralis_medialis?oldid=13167053&ns=0"
"http://hu.dbpedia.org/resource/Crista_sacralis_medialis","http://dbpedia.org/ontology/wikiPageLength",457
"http://hu.dbpedia.org/resource/Crista_sacralis_medialis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Crista_sacralis_medialis"
"http://hu.wikipedia.org/wiki/Crista_sacralis_medialis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Crista_sacralis_medialis"
