"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jégkorszak_3._–_A_dínók_hajnala","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Jégkorszak_4._–_Vándorló_kontinens"
"http://hu.dbpedia.org/resource/Jégkorszak_4._–_Vándorló_kontinens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jégkorszak_4._–_Vándorló_kontinens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Jégkorszak_4._–_Vándorló_kontinens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Jégkorszak_4._–_Vándorló_kontinens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Jégkorszak_4._–_Vándorló_kontinens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Jégkorszak_4._–_Vándorló_kontinens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Jégkorszak_4._–_Vándorló_kontinens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Jégkorszak_4._–_Vándorló_kontinens","http://www.w3.org/2000/01/rdf-schema#label","Jégkorszak 4. – Vándorló kontinens"
"http://hu.dbpedia.org/resource/Jégkorszak_4._–_Vándorló_kontinens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fpgp26"
"http://hu.dbpedia.org/resource/Jégkorszak_4._–_Vándorló_kontinens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Jégkorszak_4._–_Vándorló_kontinens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:3D_filmek"
"http://hu.dbpedia.org/resource/Jégkorszak_4._–_Vándorló_kontinens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/Jégkorszak_4._–_Vándorló_kontinens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/Jégkorszak_4._–_Vándorló_kontinens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blue_Sky_Studios-filmek"
"http://hu.dbpedia.org/resource/Jégkorszak_4._–_Vándorló_kontinens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Jégkorszak_4._–_Vándorló_kontinens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Jégkorszak_4._–_Vándorló_kontinens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jégkorszak-filmek"
"http://hu.dbpedia.org/resource/Jégkorszak_4._–_Vándorló_kontinens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Jégkorszak_4._–_Vándorló_kontinens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20th_Century_Fox-filmek"
"http://hu.dbpedia.org/resource/Jégkorszak_4._–_Vándorló_kontinens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_filmjei"
"http://hu.dbpedia.org/resource/Jégkorszak_4._–_Vándorló_kontinens","http://dbpedia.org/ontology/wikiPageID",943388
"http://hu.dbpedia.org/resource/Jégkorszak_4._–_Vándorló_kontinens","http://dbpedia.org/ontology/wikiPageRevisionID",23247566
"http://hu.dbpedia.org/resource/Jégkorszak_4._–_Vándorló_kontinens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jégkorszak_4._–_Vándorló_kontinens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Jégkorszak_4._–_Vándorló_kontinens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégkorszak-filmek"
"http://hu.dbpedia.org/resource/Jégkorszak_4._–_Vándorló_kontinens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Jégkorszak_4._–_Vándorló_kontinens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Jégkorszak_4._–_Vándorló_kontinens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Jégkorszak_4._–_Vándorló_kontinens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Jégkorszak_4._–_Vándorló_kontinens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Jégkorszak_4._–_Vándorló_kontinens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jégkorszak_4._–_Vándorló_kontinens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Jégkorszak_4._–_Vándorló_kontinens","http://hu.dbpedia.org/property/bemutató",2012
"http://hu.dbpedia.org/resource/Jégkorszak_4._–_Vándorló_kontinens","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Jégkorszak_4._–_Vándorló_kontinens","http://hu.dbpedia.org/property/bevétel",80.3
"http://hu.dbpedia.org/resource/Jégkorszak_4._–_Vándorló_kontinens","http://hu.dbpedia.org/property/előző","Jégkorszak 3. – A dínók hajnala"
"http://hu.dbpedia.org/resource/Jégkorszak_4._–_Vándorló_kontinens","http://hu.dbpedia.org/property/eredetiCím","Ice Age: Continental Drift"
"http://hu.dbpedia.org/resource/Jégkorszak_4._–_Vándorló_kontinens","http://hu.dbpedia.org/property/forgalmazó","InterCom"
"http://hu.dbpedia.org/resource/Jégkorszak_4._–_Vándorló_kontinens","http://hu.dbpedia.org/property/forgalmazó",20
"http://hu.dbpedia.org/resource/Jégkorszak_4._–_Vándorló_kontinens","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Jégkorszak_4._–_Vándorló_kontinens","http://hu.dbpedia.org/property/forgatókönyvíró","Mike Reiss"
"http://hu.dbpedia.org/resource/Jégkorszak_4._–_Vándorló_kontinens","http://hu.dbpedia.org/property/forgatókönyvíró","Micheal Berg"
"http://hu.dbpedia.org/resource/Jégkorszak_4._–_Vándorló_kontinens","http://hu.dbpedia.org/property/forgatókönyvíró","Jason Fuchs"
"http://hu.dbpedia.org/resource/Jégkorszak_4._–_Vándorló_kontinens","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/Jégkorszak_4._–_Vándorló_kontinens","http://hu.dbpedia.org/property/főszereplő","-"
"http://hu.dbpedia.org/resource/Jégkorszak_4._–_Vándorló_kontinens","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Blue_Sky_Studios"
"http://hu.dbpedia.org/resource/Jégkorszak_4._–_Vándorló_kontinens","http://hu.dbpedia.org/property/hang","Queen Latifah"
"http://hu.dbpedia.org/resource/Jégkorszak_4._–_Vándorló_kontinens","http://hu.dbpedia.org/property/hang","Keke Palmer"
"http://hu.dbpedia.org/resource/Jégkorszak_4._–_Vándorló_kontinens","http://hu.dbpedia.org/property/hang","Seann William Scott"
"http://hu.dbpedia.org/resource/Jégkorszak_4._–_Vándorló_kontinens","http://hu.dbpedia.org/property/hang","Peter Dinklage"
"http://hu.dbpedia.org/resource/Jégkorszak_4._–_Vándorló_kontinens","http://hu.dbpedia.org/property/hang","Jennifer Lopez"
"http://hu.dbpedia.org/resource/Jégkorszak_4._–_Vándorló_kontinens","http://hu.dbpedia.org/property/hang","Josh Peck"
"http://hu.dbpedia.org/resource/Jégkorszak_4._–_Vándorló_kontinens","http://hu.dbpedia.org/property/hang","Denis Leary"
"http://hu.dbpedia.org/resource/Jégkorszak_4._–_Vándorló_kontinens","http://hu.dbpedia.org/property/hang","John Leguizamo"
"http://hu.dbpedia.org/resource/Jégkorszak_4._–_Vándorló_kontinens","http://hu.dbpedia.org/property/hang","Ray Romano"
