"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bécsy_Bertalan","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:HUN_Makó_Címer.svg"
"http://hu.dbpedia.org/resource/Forgó_István","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:HUN_Makó_Címer.svg"
"http://hu.dbpedia.org/resource/Kiss_Imre_(politikus)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:HUN_Makó_Címer.svg"
"http://hu.dbpedia.org/resource/Könyves-Kolonics_József","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:HUN_Makó_Címer.svg"
"http://hu.dbpedia.org/resource/Major_Miklós_(polgármester)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:HUN_Makó_Címer.svg"
"http://hu.dbpedia.org/resource/Nikelszky_Jenő","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:HUN_Makó_Címer.svg"
"http://hu.dbpedia.org/resource/Petrovics_György","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:HUN_Makó_Címer.svg"
"http://hu.dbpedia.org/resource/Posonyi_Ferenc","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:HUN_Makó_Címer.svg"
"http://hu.dbpedia.org/resource/Sarró_Ferenc","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:HUN_Makó_Címer.svg"
"http://hu.dbpedia.org/resource/Széll_György_(politikus)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:HUN_Makó_Címer.svg"
"http://hu.dbpedia.org/resource/Sánta_Sándor","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:HUN_Makó_Címer.svg"
