"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krusetnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Krusetnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Krusetnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Krusetnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Krusetnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Krusetnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Krusetnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Krusetnica","http://www.w3.org/2000/01/rdf-schema#label","Krusetnica"
"http://hu.dbpedia.org/resource/Krusetnica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026kp6t"
"http://hu.dbpedia.org/resource/Krusetnica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Námesztói_járás_települései"
"http://hu.dbpedia.org/resource/Krusetnica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árva_vármegye_települései"
"http://hu.dbpedia.org/resource/Krusetnica","http://dbpedia.org/ontology/wikiPageID",45123
"http://hu.dbpedia.org/resource/Krusetnica","http://dbpedia.org/ontology/wikiPageRevisionID",23893254
"http://hu.dbpedia.org/resource/Krusetnica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4005&obec=2648&pl=obcesk"
"http://hu.dbpedia.org/resource/Krusetnica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/krusetnica/krusetnica.html"
"http://hu.dbpedia.org/resource/Krusetnica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071120012930/http:/www.orava.sk/preview.asp%3Fstr=samosprava%2Finfoobec.asp&id=24&subm=5"
"http://hu.dbpedia.org/resource/Krusetnica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928092952/http:/www.oravainfo.sk/obce.php%3Finf=24&id=N%C3%A1mestovo"
"http://hu.dbpedia.org/resource/Krusetnica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.krusetnica.sk/"
"http://hu.dbpedia.org/resource/Krusetnica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070624071526/http:/www.orawa.sk/krusetnica"
"http://hu.dbpedia.org/resource/Krusetnica","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-398652&pos_y=-1158740&size=full&lang=sk&sipka=1&name=Kru%9Aetnica%2C%20N%E1mestovo"
"http://hu.dbpedia.org/resource/Krusetnica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070328180409/http:/www.zsmskrusetnica.edu.sk/linky.html"
"http://hu.dbpedia.org/resource/Krusetnica","http://xmlns.com/foaf/0.1/name","Rostonca"
"http://hu.dbpedia.org/resource/Krusetnica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Krusetnica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Krusetnica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Námesztói_járás"
"http://hu.dbpedia.org/resource/Krusetnica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Krusetnica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Krusetnica","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Krusetnica","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Krusetnica","http://hu.dbpedia.org/property/hosszúságiÍvperc",20
"http://hu.dbpedia.org/resource/Krusetnica","http://hu.dbpedia.org/property/név","Rostonca"
"http://hu.dbpedia.org/resource/Krusetnica","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Krusetnica","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Krusetnica","http://hu.dbpedia.org/property/szélességiÍvperc",22
"http://hu.dbpedia.org/resource/Krusetnica","http://hu.dbpedia.org/property/terület",16.56
"http://hu.dbpedia.org/resource/Krusetnica","http://hu.dbpedia.org/property/weboldal","www.krusetnica.sk"
"http://hu.dbpedia.org/resource/Krusetnica","http://hu.dbpedia.org/property/alapításÉve",1580
"http://hu.dbpedia.org/resource/Krusetnica","http://hu.dbpedia.org/property/helyiNév","Krušetnica"
"http://hu.dbpedia.org/resource/Krusetnica","http://hu.dbpedia.org/property/irányítószám",2954
"http://hu.dbpedia.org/resource/Krusetnica","http://hu.dbpedia.org/property/népsűrűség",57
"http://hu.dbpedia.org/resource/Krusetnica","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Krusetnica","http://hu.dbpedia.org/property/polgármester","Terézia Pacoňová"
"http://hu.dbpedia.org/resource/Krusetnica","http://hu.dbpedia.org/property/körzethívószám",43
"http://hu.dbpedia.org/resource/Krusetnica","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",656
"http://hu.dbpedia.org/resource/Krusetnica","http://hu.dbpedia.org/property/kerület","Zsolnai"
"http://hu.dbpedia.org/resource/Krusetnica","http://hu.dbpedia.org/property/járás","Námesztói"
"http://hu.dbpedia.org/resource/Krusetnica","http://hu.dbpedia.org/property/népesség",939
"http://hu.dbpedia.org/resource/Krusetnica","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Krusetnica","http://hu.dbpedia.org/property/kistérség","Fehér-Árva"
"http://hu.dbpedia.org/resource/Krusetnica","http://dbpedia.org/ontology/abstract","Rostonca (1889-ig: Krusetnica, szlovákul Krušetnica) község Szlovákiában, a Zsolnai kerületben, a Námesztói járásban."
"http://hu.dbpedia.org/resource/Krusetnica","http://dbpedia.org/ontology/areaCode","043"
"http://hu.dbpedia.org/resource/Krusetnica","http://dbpedia.org/ontology/postalCode","029 54"
"http://hu.dbpedia.org/resource/Krusetnica","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Krusetnica","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Krusetnica?oldid=23893254&ns=0"
"http://hu.dbpedia.org/resource/Krusetnica","http://dbpedia.org/ontology/wikiPageLength",3980
"http://hu.dbpedia.org/resource/Krusetnica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Krusetnica"
"http://hu.dbpedia.org/resource/Krušetnica","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Krusetnica"
"http://hu.wikipedia.org/wiki/Krusetnica","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Krusetnica"
