"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alytidae","http://www.w3.org/2000/01/rdf-schema#label","Alytidae"
"http://hu.dbpedia.org/resource/Alytidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02srjf"
"http://hu.dbpedia.org/resource/Alytidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűcsaládok"
"http://hu.dbpedia.org/resource/Alytidae","http://dbpedia.org/ontology/wikiPageID",1083538
"http://hu.dbpedia.org/resource/Alytidae","http://dbpedia.org/ontology/wikiPageRevisionID",22658470
"http://hu.dbpedia.org/resource/Alytidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://research.amnh.org/vz/herpetology/amphibia/Amphibia/Anura/Alytidae"
"http://hu.dbpedia.org/resource/Alytidae","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiaweb.org/lists/Alytidae.shtml"
"http://hu.dbpedia.org/resource/Alytidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=773175"
"http://hu.dbpedia.org/resource/Alytidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_békák_családjai"
"http://hu.dbpedia.org/resource/Alytidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Alytidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alytidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Alytidae","http://hu.dbpedia.org/property/name","Alytidae"
"http://hu.dbpedia.org/resource/Alytidae","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Közönséges_dajkabéka"
"http://hu.dbpedia.org/resource/Alytidae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Alytidae","http://hu.dbpedia.org/property/familia","Alytidae"
"http://hu.dbpedia.org/resource/Alytidae","http://hu.dbpedia.org/property/familiaAuthority","Fitzinger, 1843"
"http://hu.dbpedia.org/resource/Alytidae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Alytidae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Alytidae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Alytidae","http://hu.dbpedia.org/property/subdivision","*Alytes
*Discoglossus
*Latonia"
"http://hu.dbpedia.org/resource/Alytidae","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nem_(rendszertan)"
"http://hu.dbpedia.org/resource/Alytidae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Alytidae","http://hu.dbpedia.org/property/wikicommonscat","Alytidae"
"http://hu.dbpedia.org/resource/Alytidae","http://hu.dbpedia.org/property/wikispecies","Alytidae"
"http://hu.dbpedia.org/resource/Alytidae","http://hu.dbpedia.org/property/rangeMap","Discoglossidae distrib.PNG"
"http://hu.dbpedia.org/resource/Alytidae","http://hu.dbpedia.org/property/subordo","Archaeobatrachia"
"http://hu.dbpedia.org/resource/Alytidae","http://dbpedia.org/ontology/abstract","Az Alytidae a kétéltűek (Amphibia) osztályába és a békák (Anura) rendjébe tartozó család."
"http://hu.dbpedia.org/resource/Alytidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alytidae?oldid=22658470&ns=0"
"http://hu.dbpedia.org/resource/Alytidae","http://dbpedia.org/ontology/wikiPageLength",2262
"http://hu.dbpedia.org/resource/Alytidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alytidae"
"http://hu.dbpedia.org/resource/Közönséges_dajkabéka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Alytidae"
"http://hu.wikipedia.org/wiki/Alytidae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alytidae"
