"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ameland_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://hu.dbpedia.org/resource/Ameland_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ameland_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://hu.dbpedia.org/resource/Ameland_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Ameland_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ameland_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ameland_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Ameland_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ameland_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://hu.dbpedia.org/resource/Ameland_repülőtér","http://www.w3.org/2000/01/rdf-schema#label","Ameland repülőtér"
"http://hu.dbpedia.org/resource/Ameland_repülőtér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03chv2d"
"http://hu.dbpedia.org/resource/Ameland_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_repülőterei"
"http://hu.dbpedia.org/resource/Ameland_repülőtér","http://dbpedia.org/ontology/wikiPageID",1138858
"http://hu.dbpedia.org/resource/Ameland_repülőtér","http://dbpedia.org/ontology/wikiPageRevisionID",23743647
"http://hu.dbpedia.org/resource/Ameland_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehal.nl/"
"http://hu.dbpedia.org/resource/Ameland_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airliners.net/search/photo.search%3Fplacesearch=Ameland%20%28-%20Ballum%29%20%28EHAL%29&distinct_entry=true"
"http://hu.dbpedia.org/resource/Ameland_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ameland_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia_repülőterei"
"http://hu.dbpedia.org/resource/Ameland_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőtér_infobox"
"http://hu.dbpedia.org/resource/Ameland_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ameland_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ASN"
"http://hu.dbpedia.org/resource/Ameland_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nl"
"http://hu.dbpedia.org/resource/Ameland_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NWS-current"
"http://hu.dbpedia.org/resource/Ameland_repülőtér","http://hu.dbpedia.org/property/kép","Ameland_airport.jpg"
"http://hu.dbpedia.org/resource/Ameland_repülőtér","http://hu.dbpedia.org/property/kifutóBurkolat","http://hu.dbpedia.org/resource/Perjefélék"
"http://hu.dbpedia.org/resource/Ameland_repülőtér","http://hu.dbpedia.org/property/kifutóHossz",800
"http://hu.dbpedia.org/resource/Ameland_repülőtér","http://hu.dbpedia.org/property/kifutóSzög",9
"http://hu.dbpedia.org/resource/Ameland_repülőtér","http://dbpedia.org/ontology/abstract","Ameland repülőtér (IATA: nincs, ICAO: EHAL) repülőtér Amelandban, Hollandiában."
"http://hu.dbpedia.org/resource/Ameland_repülőtér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ameland_repülőtér?oldid=23743647&ns=0"
"http://hu.dbpedia.org/resource/Ameland_repülőtér","http://dbpedia.org/ontology/wikiPageLength",1214
"http://hu.dbpedia.org/resource/Ameland_repülőtér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ameland_repülőtér"
"http://hu.wikipedia.org/wiki/Ameland_repülőtér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ameland_repülőtér"
