"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rajzfilmek_háborúja","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Sznobriadó!"
"http://hu.dbpedia.org/resource/Rajzfilmek_háborúja","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Sznobriadó!"
"http://hu.dbpedia.org/resource/Sznobriadó!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sznobriadó!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sznobriadó!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Sznobriadó!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sznobriadó!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Sznobriadó!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sznobriadó!","http://www.w3.org/2000/01/rdf-schema#label","Sznobriadó!"
"http://hu.dbpedia.org/resource/Sznobriadó!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c79_2"
"http://hu.dbpedia.org/resource/Sznobriadó!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:South_Park-epizódok_–_10._évad"
"http://hu.dbpedia.org/resource/Sznobriadó!","http://dbpedia.org/ontology/wikiPageID",353144
"http://hu.dbpedia.org/resource/Sznobriadó!","http://dbpedia.org/ontology/wikiPageRevisionID",23876174
"http://hu.dbpedia.org/resource/Sznobriadó!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southparkstudios.com/guide/1002"
"http://hu.dbpedia.org/resource/Sznobriadó!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Sznobriadó!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sznobriadó!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Sznobriadó!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SPSeason10"
"http://hu.dbpedia.org/resource/Sznobriadó!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Sznobriadó!","http://hu.dbpedia.org/property/cím","Sznobriadó!"
"http://hu.dbpedia.org/resource/Sznobriadó!","http://hu.dbpedia.org/property/elsőSugárzás",2006
"http://hu.dbpedia.org/resource/Sznobriadó!","http://hu.dbpedia.org/property/elsőSugárzásMagyarországon",2007
"http://hu.dbpedia.org/resource/Sznobriadó!","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Séf_bácsi_visszatér"
"http://hu.dbpedia.org/resource/Sznobriadó!","http://hu.dbpedia.org/property/epizód",2
"http://hu.dbpedia.org/resource/Sznobriadó!","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_South_Park_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Sznobriadó!","http://hu.dbpedia.org/property/eredetiCím","Smug Alert!"
"http://hu.dbpedia.org/resource/Sznobriadó!","http://hu.dbpedia.org/property/gyártásiSzám",1002
"http://hu.dbpedia.org/resource/Sznobriadó!","http://hu.dbpedia.org/property/képaláírás","South Park lakói mind lecserélik autóikat hibridekre"
"http://hu.dbpedia.org/resource/Sznobriadó!","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Rajzfilmek_háborúja"
"http://hu.dbpedia.org/resource/Sznobriadó!","http://hu.dbpedia.org/property/sorozat","South Park"
"http://hu.dbpedia.org/resource/Sznobriadó!","http://hu.dbpedia.org/property/évad",10
"http://hu.dbpedia.org/resource/Sznobriadó!","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Trey_Parker"
"http://hu.dbpedia.org/resource/Sznobriadó!","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Matt_Stone"
"http://hu.dbpedia.org/resource/Sznobriadó!","http://dbpedia.org/ontology/abstract","A Sznobriadó! (Smug Alert!) a South Park című animációs sorozat 141. része (a 10. évad 2. epizódja). Elsőként 2006. március 29-én sugározták az Egyesült Államokban. Magyarországon 2007. október 13-án mutatta be az MTV. Az epizód szerint a Broflovski család San Franciscóba költözik, hogy környezettudatosan élhessenek, ám ez katasztrófához vezet.."
"http://hu.dbpedia.org/resource/Sznobriadó!","http://dbpedia.org/ontology/episodeNumber",2
"http://hu.dbpedia.org/resource/Sznobriadó!","http://dbpedia.org/ontology/seasonNumber",10
"http://hu.dbpedia.org/resource/Sznobriadó!","http://dbpedia.org/ontology/title","Sznobriadó!"
"http://hu.dbpedia.org/resource/Sznobriadó!","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Sznobriadó!","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Séf_bácsi_visszatér"
"http://hu.dbpedia.org/resource/Sznobriadó!","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/South_Park"
"http://hu.dbpedia.org/resource/Sznobriadó!","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Rajzfilmek_háborúja"
"http://hu.dbpedia.org/resource/Sznobriadó!","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Matt_Stone"
"http://hu.dbpedia.org/resource/Sznobriadó!","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Trey_Parker"
"http://hu.dbpedia.org/resource/Sznobriadó!","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sznobriadó!?oldid=23876174&ns=0"
"http://hu.dbpedia.org/resource/Sznobriadó!","http://dbpedia.org/ontology/wikiPageLength",6403
"http://hu.dbpedia.org/resource/Sznobriadó!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sznobriadó!"
"http://hu.dbpedia.org/resource/Séf_bácsi_visszatér","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Sznobriadó!"
"http://hu.dbpedia.org/resource/Séf_bácsi_visszatér","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Sznobriadó!"
"http://hu.wikipedia.org/wiki/Sznobriadó!","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sznobriadó!"
