"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_torna-csapatbajnokság","http://www.w3.org/2000/01/rdf-schema#label","Magyar torna-csapatbajnokság"
"http://hu.dbpedia.org/resource/Magyar_torna-csapatbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bajnokságok"
"http://hu.dbpedia.org/resource/Magyar_torna-csapatbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torna"
"http://hu.dbpedia.org/resource/Magyar_torna-csapatbajnokság","http://dbpedia.org/ontology/wikiPageID",1073280
"http://hu.dbpedia.org/resource/Magyar_torna-csapatbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",23313790
"http://hu.dbpedia.org/resource/Magyar_torna-csapatbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://matsz.hu/"
"http://hu.dbpedia.org/resource/Magyar_torna-csapatbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Magyar_torna-csapatbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Magyar_torna-csapatbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox"
"http://hu.dbpedia.org/resource/Magyar_torna-csapatbajnokság","http://hu.dbpedia.org/property/alapítva",1907
"http://hu.dbpedia.org/resource/Magyar_torna-csapatbajnokság","http://hu.dbpedia.org/property/honlap","http://matsz.hu/"
"http://hu.dbpedia.org/resource/Magyar_torna-csapatbajnokság","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Magyar_torna-csapatbajnokság","http://hu.dbpedia.org/property/sportág","Torna"
"http://hu.dbpedia.org/resource/Magyar_torna-csapatbajnokság","http://hu.dbpedia.org/property/címvédő","Dunaferr SE"
"http://hu.dbpedia.org/resource/Magyar_torna-csapatbajnokság","http://hu.dbpedia.org/property/címvédő","KSI SE"
"http://hu.dbpedia.org/resource/Magyar_torna-csapatbajnokság","http://hu.dbpedia.org/property/sportbajnokság","Magyar torna-csapatbajnokság"
"http://hu.dbpedia.org/resource/Magyar_torna-csapatbajnokság","http://hu.dbpedia.org/property/eddigiEseményekSzáma",107
"http://hu.dbpedia.org/resource/Magyar_torna-csapatbajnokság","http://hu.dbpedia.org/property/legtöbbGyőzelem","Bp. Honvéd"
"http://hu.dbpedia.org/resource/Magyar_torna-csapatbajnokság","http://hu.dbpedia.org/property/legtöbbGyőzelem","TC Békéscsaba"
"http://hu.dbpedia.org/resource/Magyar_torna-csapatbajnokság","http://dbpedia.org/ontology/abstract","A magyar torna-csapatbajnokság 1907-től kerül megrendezésre (a nők részére csak 1931-től). A bajnokságot a írja ki és rendezi meg. A legtöbb bajnoki címet a férfiaknál a Bp. Honvéd (Honvéd SE), a nőknél a TC Békéscsaba (Békéscsabai Előre Spartacus, Békéscsabai Előre TC) nyerte, 33-szor, illetve 25-ször győztek. A férfiaknál 1998-ban a második-, 1999-ben az első-, a nőknél 2002-ben a harmadik helyen holtverseny volt."
"http://hu.dbpedia.org/resource/Magyar_torna-csapatbajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_torna-csapatbajnokság?oldid=23313790&ns=0"
"http://hu.dbpedia.org/resource/Magyar_torna-csapatbajnokság","http://dbpedia.org/ontology/wikiPageLength",13706
"http://hu.dbpedia.org/resource/Magyar_torna-csapatbajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_torna-csapatbajnokság"
"http://hu.wikipedia.org/wiki/Magyar_torna-csapatbajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_torna-csapatbajnokság"
