"subject","predicate","object"
"http://hu.dbpedia.org/resource/Serapis","http://www.w3.org/2000/01/rdf-schema#label","Serapis"
"http://hu.dbpedia.org/resource/Serapis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09n6wb"
"http://hu.dbpedia.org/resource/Serapis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_istenek"
"http://hu.dbpedia.org/resource/Serapis","http://dbpedia.org/ontology/wikiPageID",560646
"http://hu.dbpedia.org/resource/Serapis","http://dbpedia.org/ontology/wikiPageRevisionID",6342307
"http://hu.dbpedia.org/resource/Serapis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szerápisz"
"http://hu.dbpedia.org/resource/Serapis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Serapis?oldid=6342307&ns=0"
"http://hu.dbpedia.org/resource/Serapis","http://dbpedia.org/ontology/wikiPageLength",55
"http://hu.dbpedia.org/resource/Serapis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Serapis"
"http://hu.wikipedia.org/wiki/Serapis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Serapis"
