"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyopárosfürdő","http://www.w3.org/2000/01/rdf-schema#label","Gyopárosfürdő"
"http://hu.dbpedia.org/resource/Gyopárosfürdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gyógyfürdői"
"http://hu.dbpedia.org/resource/Gyopárosfürdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosháza"
"http://hu.dbpedia.org/resource/Gyopárosfürdő","http://dbpedia.org/ontology/wikiPageID",7469
"http://hu.dbpedia.org/resource/Gyopárosfürdő","http://dbpedia.org/ontology/wikiPageRevisionID",23705928
"http://hu.dbpedia.org/resource/Gyopárosfürdő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oroshaza.hu/"
"http://hu.dbpedia.org/resource/Gyopárosfürdő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090207061632/http:/www.antsz.hu/portal/portal/ogyfi.html"
"http://hu.dbpedia.org/resource/Gyopárosfürdő","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/BekesiElet_1969/%3Fpg=532&layout=s"
"http://hu.dbpedia.org/resource/Gyopárosfürdő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gyoparosfurdo.hu/"
"http://hu.dbpedia.org/resource/Gyopárosfürdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Gyopárosfürdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gyopárosfürdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gyopárosfürdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Gyopárosfürdő","http://hu.dbpedia.org/property/becenév","Az Alföld gyöngye"
"http://hu.dbpedia.org/resource/Gyopárosfürdő","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Gyopárosfürdő","http://hu.dbpedia.org/property/kép","Gyopárosfürdő légi fotó.jpg"
"http://hu.dbpedia.org/resource/Gyopárosfürdő","http://hu.dbpedia.org/property/mottó","Gondolj egy élményre, itt megtalálod!"
"http://hu.dbpedia.org/resource/Gyopárosfürdő","http://hu.dbpedia.org/property/név","Gyopárosfürdő"
"http://hu.dbpedia.org/resource/Gyopárosfürdő","http://hu.dbpedia.org/property/pozíciósTérkép","Orosháza"
"http://hu.dbpedia.org/resource/Gyopárosfürdő","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Gyopárosfürdő","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Orosháza"
"http://hu.dbpedia.org/resource/Gyopárosfürdő","http://hu.dbpedia.org/property/weboldal","gyoparosfurdo-oroshaza.hu"
"http://hu.dbpedia.org/resource/Gyopárosfürdő","http://hu.dbpedia.org/property/wikicommons","Gyopárosfürdő"
"http://hu.dbpedia.org/resource/Gyopárosfürdő","http://hu.dbpedia.org/property/alapításÉve",1846
"http://hu.dbpedia.org/resource/Gyopárosfürdő","http://hu.dbpedia.org/property/irányítószám",5904
"http://hu.dbpedia.org/resource/Gyopárosfürdő","http://hu.dbpedia.org/property/körzethívószám",68
"http://hu.dbpedia.org/resource/Gyopárosfürdő","http://hu.dbpedia.org/property/földrajziKistáj","http://hu.dbpedia.org/resource/Békési-hát"
"http://hu.dbpedia.org/resource/Gyopárosfürdő","http://hu.dbpedia.org/property/földrajziKözéptáj","http://hu.dbpedia.org/resource/Körös–Maros_köze"
"http://hu.dbpedia.org/resource/Gyopárosfürdő","http://hu.dbpedia.org/property/földrajziNagytáj","http://hu.dbpedia.org/resource/Alföld"
"http://hu.dbpedia.org/resource/Gyopárosfürdő","http://hu.dbpedia.org/property/városhozCsatolásIdeje",1846
"http://hu.dbpedia.org/resource/Gyopárosfürdő","http://dbpedia.org/ontology/abstract","Gyopárosfürdő „az Alföld gyöngye""-ként ismert, Orosházához tartozó üdülőhely Békés megyében."
"http://hu.dbpedia.org/resource/Gyopárosfürdő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyopárosfürdő?oldid=23705928&ns=0"
"http://hu.dbpedia.org/resource/Gyopárosfürdő","http://dbpedia.org/ontology/wikiPageLength",6784
"http://hu.dbpedia.org/resource/Gyopárosfürdő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyopárosfürdő"
"http://hu.dbpedia.org/resource/Orosháza","http://hu.dbpedia.org/property/kerületei","http://hu.dbpedia.org/resource/Gyopárosfürdő"
"http://hu.dbpedia.org/resource/Orosháza","http://dbpedia.org/ontology/district","http://hu.dbpedia.org/resource/Gyopárosfürdő"
"http://hu.wikipedia.org/wiki/Gyopárosfürdő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyopárosfürdő"
