"subject","predicate","object"
"http://hu.dbpedia.org/resource/1523_Pieksämäki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1523_Pieksämäki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1523_Pieksämäki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1523_Pieksämäki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1523_Pieksämäki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1523_Pieksämäki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1523_Pieksämäki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1523_Pieksämäki","http://www.w3.org/2000/01/rdf-schema#label","1523 Pieksämäki"
"http://hu.dbpedia.org/resource/1523_Pieksämäki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g1dpw"
"http://hu.dbpedia.org/resource/1523_Pieksämäki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1523_Pieksämäki","http://dbpedia.org/ontology/wikiPageID",529580
"http://hu.dbpedia.org/resource/1523_Pieksämäki","http://dbpedia.org/ontology/wikiPageRevisionID",23737343
"http://hu.dbpedia.org/resource/1523_Pieksämäki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1523_Pieksämäki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1523_Pieksämäki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1523_Pieksämäki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1523_Pieksämäki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1523_Pieksämäki","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.3
"http://hu.dbpedia.org/resource/1523_Pieksämäki","http://hu.dbpedia.org/property/altNevek",1939
"http://hu.dbpedia.org/resource/1523_Pieksämäki","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1523_Pieksämäki","http://hu.dbpedia.org/property/aphélium",366982486
"http://hu.dbpedia.org/resource/1523_Pieksämäki","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1523_Pieksämäki","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1523_Pieksämäki","http://hu.dbpedia.org/property/excentricitás",0.094
"http://hu.dbpedia.org/resource/1523_Pieksämäki","http://hu.dbpedia.org/property/felfedezésIdeje",1939
"http://hu.dbpedia.org/resource/1523_Pieksämäki","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1523_Pieksämäki","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Yrjö_Väisälä"
"http://hu.dbpedia.org/resource/1523_Pieksämäki","http://hu.dbpedia.org/property/felszállóCsomó",327.914
"http://hu.dbpedia.org/resource/1523_Pieksämäki","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1523_Pieksämäki","http://hu.dbpedia.org/property/forgásiPeriódus","19152.000000000004"
"http://hu.dbpedia.org/resource/1523_Pieksämäki","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1523_Pieksämäki","http://hu.dbpedia.org/property/félNagytengely",335396586
"http://hu.dbpedia.org/resource/1523_Pieksämäki","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1523_Pieksämäki","http://hu.dbpedia.org/property/inklináció",5.146
"http://hu.dbpedia.org/resource/1523_Pieksämäki","http://hu.dbpedia.org/property/közepesAnomália",330.282
"http://hu.dbpedia.org/resource/1523_Pieksämäki","http://hu.dbpedia.org/property/név",1523
"http://hu.dbpedia.org/resource/1523_Pieksämäki","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1523_Pieksämäki","http://hu.dbpedia.org/property/perihélium",303810686
"http://hu.dbpedia.org/resource/1523_Pieksämäki","http://hu.dbpedia.org/property/perihéliumSzöge",187.564
"http://hu.dbpedia.org/resource/1523_Pieksämäki","http://hu.dbpedia.org/property/periódus",1226.16
"http://hu.dbpedia.org/resource/1523_Pieksämäki","http://hu.dbpedia.org/property/periódus",3.36
"http://hu.dbpedia.org/resource/1523_Pieksämäki","http://dbpedia.org/ontology/abstract","Az 1523 Pieksämäki (ideiglenes jelöléssel 1939 BC) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1939. január 18-án, Turkuban."
"http://hu.dbpedia.org/resource/1523_Pieksämäki","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Yrjö_Väisälä"
"http://hu.dbpedia.org/resource/1523_Pieksämäki","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1523_Pieksämäki?oldid=23737343&ns=0"
"http://hu.dbpedia.org/resource/1523_Pieksämäki","http://dbpedia.org/ontology/wikiPageLength",1768
