"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lázár_Magdolna","http://www.w3.org/2000/01/rdf-schema#label","Lázár Magdolna"
"http://hu.dbpedia.org/resource/Lázár_Magdolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lázár_Magdolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Lázár_Magdolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lázár_Magdolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_futók"
"http://hu.dbpedia.org/resource/Lázár_Magdolna","http://dbpedia.org/ontology/wikiPageID",799806
"http://hu.dbpedia.org/resource/Lázár_Magdolna","http://dbpedia.org/ontology/wikiPageRevisionID",22255966
"http://hu.dbpedia.org/resource/Lázár_Magdolna","http://dbpedia.org/ontology/wikiPageExternalLink","http://atletika.atw.hu/megye/o_csucs.html"
"http://hu.dbpedia.org/resource/Lázár_Magdolna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atletikadaf.hu/felnotteredmenyek.htm"
"http://hu.dbpedia.org/resource/Lázár_Magdolna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hbmsport.hu/%3Fmodule=statikus&id=103"
"http://hu.dbpedia.org/resource/Lázár_Magdolna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090508235250/http:/www.dbsportcentrum.hu/sportiskola/atletika/edzok/dr_aradi_janos.html"
"http://hu.dbpedia.org/resource/Lázár_Magdolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Lázár_Magdolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Lázár_Magdolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Lázár_Magdolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Lázár_Magdolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Lázár_Magdolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lázár_Magdolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Lázár_Magdolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Lázár_Magdolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Lázár_Magdolna","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Lázár_Magdolna","http://hu.dbpedia.org/property/url","http://www.atletikadaf.hu/felnotteredmenyek.htm"
"http://hu.dbpedia.org/resource/Lázár_Magdolna","http://dbpedia.org/ontology/abstract","Lázár Magdolna (Hajdúböszörmény, 1951. május 5. –) magyar középtávfutó, ."
"http://hu.dbpedia.org/resource/Lázár_Magdolna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lázár_Magdolna?oldid=22255966&ns=0"
"http://hu.dbpedia.org/resource/Lázár_Magdolna","http://dbpedia.org/ontology/wikiPageLength",3730
"http://hu.dbpedia.org/resource/Lázár_Magdolna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lázár_Magdolna"
"http://hu.wikipedia.org/wiki/Lázár_Magdolna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lázár_Magdolna"
