"subject","predicate","object"
"http://hu.dbpedia.org/resource/Preparált_zongora","http://www.w3.org/2000/01/rdf-schema#label","Preparált zongora"
"http://hu.dbpedia.org/resource/Preparált_zongora","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lt46"
"http://hu.dbpedia.org/resource/Preparált_zongora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kordofon_hangszerek"
"http://hu.dbpedia.org/resource/Preparált_zongora","http://dbpedia.org/ontology/wikiPageID",528482
"http://hu.dbpedia.org/resource/Preparált_zongora","http://dbpedia.org/ontology/wikiPageRevisionID",19478594
"http://hu.dbpedia.org/resource/Preparált_zongora","http://dbpedia.org/ontology/wikiPageExternalLink","https://soundcloud.com/akosnagy/kos-nagy-chiaroscuro"
"http://hu.dbpedia.org/resource/Preparált_zongora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Preparált_zongora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Preparált_zongora","http://dbpedia.org/ontology/abstract","A preparált zongora olyan zongora, melynek húrjaira vagy a húrjai közé a hangzás megváltoztatása céljából különböző tárgyakat (csavarokat, gumit, fadarabot stb.) helyeznek. A zeneszerző a preparálás módját pontosan előírja a kottában. Az 1930-as évek közepén kezdett John Cage foglalkozni a preparált zongora lehetőségeivel, példáját követve az 1950-es években terjedt el Európában. 1938-ban, mikor megalapítja saját ütősegyüttesét, ezzel párhuzamosan kitalálja a preparált zongora ötletét: a hangszer húrjai közé különböző fém, fa, műanyag tárgyakat helyez; a két kéz játékával egyidejűleg számos ütőhangszerszerű hangzás csalható így elő a zongorából. A hangszer megváltozott hangja a jávai gamelán együttesek gongjaira emlékeztet. Ez az újítása sok más egyéb mellett fontos szerepet játszik a free dzsessz-ben is. Magyarországon példának okáért Szabados György és Binder Károly alkalmazza előszeretettel ezt az új hangszert."
"http://hu.dbpedia.org/resource/Preparált_zongora","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Preparált_zongora?oldid=19478594&ns=0"
"http://hu.dbpedia.org/resource/Preparált_zongora","http://dbpedia.org/ontology/wikiPageLength",3864
"http://hu.dbpedia.org/resource/Preparált_zongora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Preparált_zongora"
"http://hu.wikipedia.org/wiki/Preparált_zongora","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Preparált_zongora"
