"subject","predicate","object"
"http://hu.dbpedia.org/resource/Monetáris_politika","http://www.w3.org/2000/01/rdf-schema#label","Monetáris politika"
"http://hu.dbpedia.org/resource/Monetáris_politika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rd35"
"http://hu.dbpedia.org/resource/Monetáris_politika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénzügy"
"http://hu.dbpedia.org/resource/Monetáris_politika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monetáris_politika"
"http://hu.dbpedia.org/resource/Monetáris_politika","http://dbpedia.org/ontology/wikiPageID",69724
"http://hu.dbpedia.org/resource/Monetáris_politika","http://dbpedia.org/ontology/wikiPageRevisionID",23076328
"http://hu.dbpedia.org/resource/Monetáris_politika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeitgeistmovie.com/"
"http://hu.dbpedia.org/resource/Monetáris_politika","http://dbpedia.org/ontology/wikiPageExternalLink","http://politikaigazdasagtan.lap.hu/"
"http://hu.dbpedia.org/resource/Monetáris_politika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Monetáris_politika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Monetáris_politika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakaszcsonk"
"http://hu.dbpedia.org/resource/Monetáris_politika","http://dbpedia.org/ontology/abstract","A monetáris politika tevékenység, melynek során a monetáris hatóság befolyásolja a rövidtávú kamatkondíciókat, és ezáltal átmenetileg hatást gyakorol a makrogazdasági keresletre is. A legtöbb országban a központi bank, vagy más néven jegybank a monetáris politikáért felelős állami intézmény. A monetáris politika kivitelezésének legfontosabb eszköze a legtöbb modern jegybank gyakorlatában az szintjének meghatározása. Az irányadó kamatláb emelését, és ezen keresztül a pénzmennyiség szűkítését restriktív monetáris politikának nevezik. A restriktív politika átmenetileg visszafogja a gazdasági növekedést, ugyanakkor segít megfékezni az inflációt. Az irányadó kamatláb csökkentésével a pénzmennyiség növelését célzó intézkedéseket expanzív monetáris politikának hívják. Ez átmeneti élénkülést hoz a gazdaságban, ugyanakkor infláció-növelő hatású lehet."
"http://hu.dbpedia.org/resource/Monetáris_politika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Monetáris_politika?oldid=23076328&ns=0"
"http://hu.dbpedia.org/resource/Monetáris_politika","http://dbpedia.org/ontology/wikiPageLength",14132
"http://hu.dbpedia.org/resource/Monetáris_politika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Monetáris_politika"
"http://hu.dbpedia.org/resource/Árfolyamrögzítés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Monetáris_politika"
"http://hu.wikipedia.org/wiki/Monetáris_politika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Monetáris_politika"
