"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Harmadik_Birodalom_koncentrációs_táborai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Holokauszt"
"http://hu.dbpedia.org/resource/Adolf_Eichmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Holokauszt"
"http://hu.dbpedia.org/resource/Adolf_Hitler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Holokauszt"
"http://hu.dbpedia.org/resource/Sablon:Holokauszt","http://dbpedia.org/ontology/wikiPageID",544836
"http://hu.dbpedia.org/resource/Sablon:Holokauszt","http://dbpedia.org/ontology/wikiPageRevisionID",23125036
"http://hu.dbpedia.org/resource/Sablon:Holokauszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Holokauszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Holokauszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Holokauszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Holokauszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Holokauszt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Holokauszt?oldid=23125036&ns=10"
"http://hu.dbpedia.org/resource/Arthur_Seyß-Inquart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Holokauszt"
"http://hu.dbpedia.org/resource/Auschwitzi_koncentrációs_tábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Holokauszt"
"http://hu.dbpedia.org/resource/Babij_Jar-i_mészárlás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Holokauszt"
"http://hu.dbpedia.org/resource/Bergen-belseni_koncentrációs_tábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Holokauszt"
"http://hu.dbpedia.org/resource/Bogdanovkai_megsemmisítő_tábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Holokauszt"
