"subject","predicate","object"
"http://hu.dbpedia.org/resource/Losonczi_Pál","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Németh_Károly_(politikus)"
"http://hu.dbpedia.org/resource/Losonczi_Pál","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Németh_Károly_(politikus)"
"http://hu.dbpedia.org/resource/Losonczi_Pál","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Németh_Károly_(politikus)"
"http://hu.dbpedia.org/resource/Németh_Károly_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Németh_Károly_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Németh_Károly_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Németh_Károly_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Németh_Károly_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Németh_Károly_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Németh_Károly_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Németh_Károly_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Németh_Károly_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Németh_Károly_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Németh_Károly_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Németh_Károly_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Németh_Károly_(politikus)","http://www.w3.org/2000/01/rdf-schema#label","Németh Károly (politikus)"
"http://hu.dbpedia.org/resource/Németh_Károly_(politikus)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039d7q"
"http://hu.dbpedia.org/resource/Németh_Károly_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1980–1985)"
"http://hu.dbpedia.org/resource/Németh_Károly_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1985–1990)"
"http://hu.dbpedia.org/resource/Németh_Károly_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1971–1975)"
"http://hu.dbpedia.org/resource/Németh_Károly_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1975–1980)"
"http://hu.dbpedia.org/resource/Németh_Károly_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1963–1967)"
"http://hu.dbpedia.org/resource/Németh_Károly_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_született_személyek"
"http://hu.dbpedia.org/resource/Németh_Károly_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1967–1971)"
"http://hu.dbpedia.org/resource/Németh_Károly_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1958–1963)"
"http://hu.dbpedia.org/resource/Németh_Károly_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MKP-tagok"
"http://hu.dbpedia.org/resource/Németh_Károly_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MSZMP_PB_tagjai"
"http://hu.dbpedia.org/resource/Németh_Károly_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MDP-tagok"
"http://hu.dbpedia.org/resource/Németh_Károly_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Elnöki_Tanácsának_elnökei"
"http://hu.dbpedia.org/resource/Németh_Károly_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Németh_Károly_(politikus)","http://dbpedia.org/ontology/wikiPageID",103848
"http://hu.dbpedia.org/resource/Németh_Károly_(politikus)","http://dbpedia.org/ontology/wikiPageRevisionID",21696263
"http://hu.dbpedia.org/resource/Németh_Károly_(politikus)","http://xmlns.com/foaf/0.1/name","elnöke"
"http://hu.dbpedia.org/resource/Németh_Károly_(politikus)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Németh_Károly_(politikus)","http://xmlns.com/foaf/0.1/name","Németh Károly"
"http://hu.dbpedia.org/resource/Németh_Károly_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Németh_Károly_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Németh_Károly_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Magyar_Népköztársaság_Elnöki_Tanácsának_elnökei"
"http://hu.dbpedia.org/resource/Németh_Károly_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Magyar_Népköztársaság_elnöke_(1957–1989)"
"http://hu.dbpedia.org/resource/Németh_Károly_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Németh_Károly_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Németh_Károly_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Németh_Károly_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elnökök"
"http://hu.dbpedia.org/resource/Németh_Károly_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Németh_Károly_(politikus)","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Losonczi_Pál"
"http://hu.dbpedia.org/resource/Németh_Károly_(politikus)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Losonczi_Pál"
"http://hu.dbpedia.org/resource/Németh_Károly_(politikus)","http://hu.dbpedia.org/property/halálozásiDátum",2008
"http://hu.dbpedia.org/resource/Németh_Károly_(politikus)","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Németh_Károly_(politikus)","http://hu.dbpedia.org/property/kép","Németh Károly -Fortepan.jpg"
"http://hu.dbpedia.org/resource/Németh_Károly_(politikus)","http://hu.dbpedia.org/property/képaláírás","Németh Károly 1977-ben"
"http://hu.dbpedia.org/resource/Németh_Károly_(politikus)","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Németh_Károly_(politikus)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Straub_F._Brunó"
"http://hu.dbpedia.org/resource/Németh_Károly_(politikus)","http://hu.dbpedia.org/property/megnevezés","elnöke"
"http://hu.dbpedia.org/resource/Németh_Károly_(politikus)","http://hu.dbpedia.org/property/név","Németh Károly"
"http://hu.dbpedia.org/resource/Németh_Károly_(politikus)","http://hu.dbpedia.org/property/ország","A Magyar Népköztársaság Elnöki Tanácsának"
"http://hu.dbpedia.org/resource/Németh_Károly_(politikus)","http://hu.dbpedia.org/property/sorszám",5
"http://hu.dbpedia.org/resource/Németh_Károly_(politikus)","http://hu.dbpedia.org/property/születésiDátum","--12-14"
"http://hu.dbpedia.org/resource/Németh_Károly_(politikus)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Páka"
"http://hu.dbpedia.org/resource/Németh_Károly_(politikus)","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Straub_F._Brunó"
"http://hu.dbpedia.org/resource/Németh_Károly_(politikus)","http://hu.dbpedia.org/property/évek",1987
"http://hu.dbpedia.org/resource/Németh_Károly_(politikus)","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Magyar_Dolgozók_Pártja"
"http://hu.dbpedia.org/resource/Németh_Károly_(politikus)","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Magyar_Kommunista_Párt"
"http://hu.dbpedia.org/resource/Németh_Károly_(politikus)","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Magyar_Szocialista_Munkáspárt"
"http://hu.dbpedia.org/resource/Németh_Károly_(politikus)","http://hu.dbpedia.org/property/foglalkozás","http://hu.dbpedia.org/resource/Politika"
"http://hu.dbpedia.org/resource/Németh_Károly_(politikus)","http://hu.dbpedia.org/property/terminusKezdete",1987
"http://hu.dbpedia.org/resource/Németh_Károly_(politikus)","http://hu.dbpedia.org/property/terminusVége",1988
"http://hu.dbpedia.org/resource/Németh_Károly_(politikus)","http://dbpedia.org/ontology/abstract","Németh Károly (Páka, 1922. december 14. – Budapest, 2008. március 12.) magyar kommunista politikus, 1987–1988 között az Elnöki Tanács elnöke."
"http://hu.dbpedia.org/resource/Németh_Károly_(politikus)","http://dbpedia.org/ontology/number",5
"http://hu.dbpedia.org/resource/Németh_Károly_(politikus)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Politika"
"http://hu.dbpedia.org/resource/Németh_Károly_(politikus)","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Magyar_Szocialista_Munkáspárt"
"http://hu.dbpedia.org/resource/Németh_Károly_(politikus)","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Magyar_Dolgozók_Pártja"
"http://hu.dbpedia.org/resource/Németh_Károly_(politikus)","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Magyar_Kommunista_Párt"
"http://hu.dbpedia.org/resource/Németh_Károly_(politikus)","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Losonczi_Pál"
"http://hu.dbpedia.org/resource/Németh_Károly_(politikus)","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Straub_F._Brunó"
"http://hu.dbpedia.org/resource/Németh_Károly_(politikus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Németh_Károly_(politikus)?oldid=21696263&ns=0"
"http://hu.dbpedia.org/resource/Németh_Károly_(politikus)","http://dbpedia.org/ontology/wikiPageLength",5269
"http://hu.dbpedia.org/resource/Németh_Károly_(politikus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Németh_Károly_(politikus)"
"http://hu.dbpedia.org/resource/Straub_F._Brunó","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Németh_Károly_(politikus)"
"http://hu.dbpedia.org/resource/Straub_F._Brunó","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Németh_Károly_(politikus)"
"http://hu.dbpedia.org/resource/Straub_F._Brunó","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Németh_Károly_(politikus)"
"http://hu.wikipedia.org/wiki/Németh_Károly_(politikus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Németh_Károly_(politikus)"
