"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_háború_démonjai_(film,_2020)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Eric_Bress"
"http://hu.dbpedia.org/resource/A_háború_démonjai_(film,_2020)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Eric_Bress"
"http://hu.dbpedia.org/resource/A_háború_démonjai_(film,_2020)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Eric_Bress"
"http://hu.dbpedia.org/resource/Kyle,_a_rejtélyes_idegen","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Eric_Bress"
"http://hu.dbpedia.org/resource/Pillangó-hatás","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Eric_Bress"
"http://hu.dbpedia.org/resource/Pillangó-hatás","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Eric_Bress"
"http://hu.dbpedia.org/resource/Pillangó-hatás","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Eric_Bress"
"http://hu.dbpedia.org/resource/Pillangó-hatás","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Eric_Bress"
"http://hu.dbpedia.org/resource/Végső_állomás_2.","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Eric_Bress"
"http://hu.dbpedia.org/resource/Végső_állomás_2.","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Eric_Bress"
"http://hu.dbpedia.org/resource/Végső_állomás_4.","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Eric_Bress"
