"subject","predicate","object"
"http://hu.dbpedia.org/resource/Salamonpecsét","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Soktérdű_salamonpecsét"
"http://hu.dbpedia.org/resource/Soktérdű_salamonpecsét","http://www.w3.org/2000/01/rdf-schema#label","Soktérdű salamonpecsét"
"http://hu.dbpedia.org/resource/Soktérdű_salamonpecsét","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z48_z"
"http://hu.dbpedia.org/resource/Soktérdű_salamonpecsét","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Soktérdű_salamonpecsét","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérgező_növények"
"http://hu.dbpedia.org/resource/Soktérdű_salamonpecsét","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Soktérdű_salamonpecsét","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spárgafélék"
"http://hu.dbpedia.org/resource/Soktérdű_salamonpecsét","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Soktérdű_salamonpecsét","http://dbpedia.org/ontology/wikiPageID",510403
"http://hu.dbpedia.org/resource/Soktérdű_salamonpecsét","http://dbpedia.org/ontology/wikiPageRevisionID",20166401
"http://hu.dbpedia.org/resource/Soktérdű_salamonpecsét","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=hhehEGKdYfc"
"http://hu.dbpedia.org/resource/Soktérdű_salamonpecsét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Soktérdű_salamonpecsét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Soktérdű_salamonpecsét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Soktérdű_salamonpecsét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Soktérdű_salamonpecsét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Priszter"
"http://hu.dbpedia.org/resource/Soktérdű_salamonpecsét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Soktérdű_salamonpecsét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógynövények"
"http://hu.dbpedia.org/resource/Soktérdű_salamonpecsét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Soktérdű_salamonpecsét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Soktérdű_salamonpecsét","http://hu.dbpedia.org/property/ann",1972
"http://hu.dbpedia.org/resource/Soktérdű_salamonpecsét","http://hu.dbpedia.org/property/ann",1983
"http://hu.dbpedia.org/resource/Soktérdű_salamonpecsét","http://hu.dbpedia.org/property/ann",1989
"http://hu.dbpedia.org/resource/Soktérdű_salamonpecsét","http://hu.dbpedia.org/property/ass","Az ábrák Csapody Vera, a borító Urai Erika munkája"
"http://hu.dbpedia.org/resource/Soktérdű_salamonpecsét","http://hu.dbpedia.org/property/ass","Rajzolta: F. Gyurkó Gizella. A borítót Urai Erika tervezte"
"http://hu.dbpedia.org/resource/Soktérdű_salamonpecsét","http://hu.dbpedia.org/property/ass","Rajzolta: Dr. Csapody Vera. A címlapot Urai Erika tervezte"
"http://hu.dbpedia.org/resource/Soktérdű_salamonpecsét","http://hu.dbpedia.org/property/aut","Dr. Horánszky András"
"http://hu.dbpedia.org/resource/Soktérdű_salamonpecsét","http://hu.dbpedia.org/property/aut","Rápóti Jenő"
"http://hu.dbpedia.org/resource/Soktérdű_salamonpecsét","http://hu.dbpedia.org/property/aut","Dr. Isépy István"
"http://hu.dbpedia.org/resource/Soktérdű_salamonpecsét","http://hu.dbpedia.org/property/aut","Romváry Vilmos"
"http://hu.dbpedia.org/resource/Soktérdű_salamonpecsét","http://hu.dbpedia.org/property/cap","Salamonpecsét"
"http://hu.dbpedia.org/resource/Soktérdű_salamonpecsét","http://hu.dbpedia.org/property/cap","Orvosi salamonpecsét"
"http://hu.dbpedia.org/resource/Soktérdű_salamonpecsét","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Soktérdű_salamonpecsét","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Soktérdű_salamonpecsét","http://hu.dbpedia.org/property/name","Soktérdű salamonpecsét"
"http://hu.dbpedia.org/resource/Soktérdű_salamonpecsét","http://hu.dbpedia.org/property/pag",249
