"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cory_Sinnott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cory_Sinnott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Cory_Sinnott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cory_Sinnott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cory_Sinnott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cory_Sinnott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cory_Sinnott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cory_Sinnott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cory_Sinnott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cory_Sinnott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Cory_Sinnott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cory_Sinnott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Cory_Sinnott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cory_Sinnott","http://www.w3.org/2000/01/rdf-schema#label","Cory Sinnott"
"http://hu.dbpedia.org/resource/Cory_Sinnott","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Liverpool"
"http://hu.dbpedia.org/resource/Cory_Sinnott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgók"
"http://hu.dbpedia.org/resource/Cory_Sinnott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Cory_Sinnott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencváros_labdarúgói"
"http://hu.dbpedia.org/resource/Cory_Sinnott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Cory_Sinnott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Cory_Sinnott","http://dbpedia.org/ontology/wikiPageID",1350555
"http://hu.dbpedia.org/resource/Cory_Sinnott","http://dbpedia.org/ontology/wikiPageRevisionID",17933872
"http://hu.dbpedia.org/resource/Cory_Sinnott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/cory-sinnott/leistungsdatendetails/spieler/120621/saison/2009/wettbewerb/UNG1/verein/279"
"http://hu.dbpedia.org/resource/Cory_Sinnott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/cory-sinnott"
"http://hu.dbpedia.org/resource/Cory_Sinnott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Cory_Sinnott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Cory_Sinnott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Cory_Sinnott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cory_Sinnott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-angol_focista"
"http://hu.dbpedia.org/resource/Cory_Sinnott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Cory_Sinnott","http://hu.dbpedia.org/property/magasság",190
"http://hu.dbpedia.org/resource/Cory_Sinnott","http://hu.dbpedia.org/property/név","Cory Sinnott"
"http://hu.dbpedia.org/resource/Cory_Sinnott","http://hu.dbpedia.org/property/teljesNév","Cory James Sinnott"
"http://hu.dbpedia.org/resource/Cory_Sinnott","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Cory_Sinnott","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Cory_Sinnott","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Cory_Sinnott","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Everton_FC"
"http://hu.dbpedia.org/resource/Cory_Sinnott","http://hu.dbpedia.org/property/juniorOrszág","angol"
"http://hu.dbpedia.org/resource/Cory_Sinnott","http://hu.dbpedia.org/property/juniorÉvek","?-2009"
"http://hu.dbpedia.org/resource/Cory_Sinnott","http://hu.dbpedia.org/property/klubOrszág","magyar"
"http://hu.dbpedia.org/resource/Cory_Sinnott","http://hu.dbpedia.org/property/klubfriss",2015-12-29
"http://hu.dbpedia.org/resource/Cory_Sinnott","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Cory_Sinnott","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Cory_Sinnott","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Cory_Sinnott","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Liverpool"
"http://hu.dbpedia.org/resource/Cory_Sinnott","http://dbpedia.org/ontology/abstract","Cory James Sinnott (Liverpool, 1990. augusztus 21. –) angol labdarúgó."
"http://hu.dbpedia.org/resource/Cory_Sinnott","http://dbpedia.org/ontology/birthName","Cory James Sinnott"
"http://hu.dbpedia.org/resource/Cory_Sinnott","http://dbpedia.org/ontology/years","2009"
"http://hu.dbpedia.org/resource/Cory_Sinnott","http://dbpedia.org/ontology/youthYears","-2009"
"http://hu.dbpedia.org/resource/Cory_Sinnott","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Cory_Sinnott","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Everton_FC"
"http://hu.dbpedia.org/resource/Cory_Sinnott","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Cory_Sinnott","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cory_Sinnott?oldid=17933872&ns=0"
"http://hu.dbpedia.org/resource/Cory_Sinnott","http://dbpedia.org/ontology/wikiPageLength",1296
"http://hu.dbpedia.org/resource/Cory_Sinnott","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cory_Sinnott"
"http://hu.wikipedia.org/wiki/Cory_Sinnott","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cory_Sinnott"
