"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sliema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sliema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sliema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sliema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sliema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sliema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sliema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sliema","http://www.w3.org/2000/01/rdf-schema#label","Sliema"
"http://hu.dbpedia.org/resource/Sliema","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f7pt"
"http://hu.dbpedia.org/resource/Sliema","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Málta_települései"
"http://hu.dbpedia.org/resource/Sliema","http://dbpedia.org/ontology/wikiPageID",206966
"http://hu.dbpedia.org/resource/Sliema","http://dbpedia.org/ontology/wikiPageRevisionID",23724809
"http://hu.dbpedia.org/resource/Sliema","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150703155129/http:/www.sliema-malta.com/%7Carchivedate=2015-07-03"
"http://hu.dbpedia.org/resource/Sliema","http://dbpedia.org/ontology/wikiPageExternalLink","http://lc.gov.mt/Page.aspx%3Fcatid=54&pid=184&lid=1%7Ctitle=Local"
"http://hu.dbpedia.org/resource/Sliema","http://xmlns.com/foaf/0.1/name","Tas-Sliema"
"http://hu.dbpedia.org/resource/Sliema","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Sliema","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Sliema","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sliema","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Máltai_település_infobox"
"http://hu.dbpedia.org/resource/Sliema","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Málta_települései"
"http://hu.dbpedia.org/resource/Sliema","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Sliema","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sliema","http://hu.dbpedia.org/property/first","Ákos"
"http://hu.dbpedia.org/resource/Sliema","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Sliema","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Sliema","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Sliema","http://hu.dbpedia.org/property/hosszúságiÍvperc",30
"http://hu.dbpedia.org/resource/Sliema","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Közép-európai_idő"
"http://hu.dbpedia.org/resource/Sliema","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Sliema","http://hu.dbpedia.org/property/kép","Häuserfront in Sliema, Malta.jpg"
"http://hu.dbpedia.org/resource/Sliema","http://hu.dbpedia.org/property/képaláírás","A tengerparti sétány"
"http://hu.dbpedia.org/resource/Sliema","http://hu.dbpedia.org/property/last","Moldoványi"
"http://hu.dbpedia.org/resource/Sliema","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Sliema","http://hu.dbpedia.org/property/mottó","Celer ad oras surgo"
"http://hu.dbpedia.org/resource/Sliema","http://hu.dbpedia.org/property/név","Tas-Sliema"
"http://hu.dbpedia.org/resource/Sliema","http://hu.dbpedia.org/property/ország","Málta"
"http://hu.dbpedia.org/resource/Sliema","http://hu.dbpedia.org/property/publisher","Panoráma"
"http://hu.dbpedia.org/resource/Sliema","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Sliema","http://hu.dbpedia.org/property/szélességiFok",35
"http://hu.dbpedia.org/resource/Sliema","http://hu.dbpedia.org/property/szélességiÍvmásodperc",44
"http://hu.dbpedia.org/resource/Sliema","http://hu.dbpedia.org/property/szélességiÍvperc",54
"http://hu.dbpedia.org/resource/Sliema","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Sliema","http://hu.dbpedia.org/property/terület",1.323
"http://hu.dbpedia.org/resource/Sliema","http://hu.dbpedia.org/property/title","Málta"
"http://hu.dbpedia.org/resource/Sliema","http://hu.dbpedia.org/property/weboldal","www.sliema-malta.com"
"http://hu.dbpedia.org/resource/Sliema","http://hu.dbpedia.org/property/year",1989
"http://hu.dbpedia.org/resource/Sliema","http://hu.dbpedia.org/property/címer","Sliema_coa.svg"
"http://hu.dbpedia.org/resource/Sliema","http://hu.dbpedia.org/property/irányítószám","SLM"
"http://hu.dbpedia.org/resource/Sliema","http://hu.dbpedia.org/property/népsűrűség",9994.62
"http://hu.dbpedia.org/resource/Sliema","http://hu.dbpedia.org/property/rang","Helyi tanács"
"http://hu.dbpedia.org/resource/Sliema","http://hu.dbpedia.org/property/polgármester","Joanna Gonzi"
"http://hu.dbpedia.org/resource/Sliema","http://hu.dbpedia.org/property/eltérésUtcTől","+1"
