"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tachion","http://www.w3.org/2000/01/rdf-schema#label","Tachion"
"http://hu.dbpedia.org/resource/Tachion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizika"
"http://hu.dbpedia.org/resource/Tachion","http://dbpedia.org/ontology/wikiPageID",1468541
"http://hu.dbpedia.org/resource/Tachion","http://dbpedia.org/ontology/wikiPageRevisionID",22238946
"http://hu.dbpedia.org/resource/Tachion","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20001121064300/www.public.iastate.edu/~physics/sci.physics/faq/FTL.html"
"http://hu.dbpedia.org/resource/Tachion","http://dbpedia.org/ontology/wikiPageExternalLink","http://math.ucr.edu/home/baez/physics/ParticleAndNuclear/tachyons.html"
"http://hu.dbpedia.org/resource/Tachion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tachion","http://dbpedia.org/ontology/abstract","A tachion – a szó a görög ταχύ (gyors) szóból származik – olyan elméleti részecske, amely mindig nagyobb sebességgel halad, mint a fény, a fénynél gyorsabb. A legtöbb fizikus elutasítja a létezését, mivel úgy vélik, a fénynél nagyobb sebességgel haladó részecske nem létezhet. Ám ha létezne, akkor megvalósulhatna a fénysebességnél gyorsabb jelátvitel. A fénynél gyorsabb részecske létezését először O. M. P. Bilaniuk, V. K. Deshpande és E. C. G. Sudarshan vetette fel 1962-ben, ők a részecskét metarészecskének nevezték."
"http://hu.dbpedia.org/resource/Tachion","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tachion?oldid=22238946&ns=0"
"http://hu.dbpedia.org/resource/Tachion","http://dbpedia.org/ontology/wikiPageLength",1085
"http://hu.dbpedia.org/resource/Tachion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tachion"
"http://hu.wikipedia.org/wiki/Tachion","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tachion"
