"subject","predicate","object"
"http://hu.dbpedia.org/resource/Piramis_(együttes)","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Som_Lajos"
"http://hu.dbpedia.org/resource/Piramis_(együttes)","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Som_Lajos"
"http://hu.dbpedia.org/resource/Som_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Som_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Som_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Som_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Som_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Som_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Som_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Som_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Som_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Som_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Som_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Som_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Som_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Som Lajos"
"http://hu.dbpedia.org/resource/Som_Lajos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w02v81"
"http://hu.dbpedia.org/resource/Som_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Som_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rockzenészek"
"http://hu.dbpedia.org/resource/Som_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneszerzők"
"http://hu.dbpedia.org/resource/Som_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Som_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Som_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_basszusgitárosok"
"http://hu.dbpedia.org/resource/Som_Lajos","http://dbpedia.org/ontology/wikiPageID",729443
"http://hu.dbpedia.org/resource/Som_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",23381255
"http://hu.dbpedia.org/resource/Som_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=b7jlgFR971o"
"http://hu.dbpedia.org/resource/Som_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeneszoveg.hu/szemely/130/som-lajos-dalszoveg-lyrics-bio-adatlap.html"
"http://hu.dbpedia.org/resource/Som_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120423222354/http:/www.storyonline.hu/sztarlexikon/som_lajos/"
"http://hu.dbpedia.org/resource/Som_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=X69bE0wS7XU"
"http://hu.dbpedia.org/resource/Som_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://zene.hu/som_lajos"
"http://hu.dbpedia.org/resource/Som_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130719135328/http:/www.musicmagazin.hu/zenei-hirek/storm-neven-zenel-egyutt-som-lajos-es-slamovits/"
"http://hu.dbpedia.org/resource/Som_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=R-CU4D4BF1A"
"http://hu.dbpedia.org/resource/Som_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=QwN_JZHXtEw"
