"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pavlovac_(Nagygordonya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pavlovac_(Nagygordonya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pavlovac_(Nagygordonya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pavlovac_(Nagygordonya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pavlovac_(Nagygordonya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pavlovac_(Nagygordonya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pavlovac_(Nagygordonya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pavlovac_(Nagygordonya)","http://www.w3.org/2000/01/rdf-schema#label","Pavlovac (Nagygordonya)"
"http://hu.dbpedia.org/resource/Pavlovac_(Nagygordonya)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belovár-Bilogora_megye_települései"
"http://hu.dbpedia.org/resource/Pavlovac_(Nagygordonya)","http://dbpedia.org/ontology/wikiPageID",1568805
"http://hu.dbpedia.org/resource/Pavlovac_(Nagygordonya)","http://dbpedia.org/ontology/wikiPageRevisionID",23566154
"http://hu.dbpedia.org/resource/Pavlovac_(Nagygordonya)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzbbz.hr/"
"http://hu.dbpedia.org/resource/Pavlovac_(Nagygordonya)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180522042056/http:/mapire.eu/en/map/firstsurvey/%3Flayers=osm,1,73&bbox=1877285.303267905,5770686.528466951,1882177.2730781561,5773677.127198609"
"http://hu.dbpedia.org/resource/Pavlovac_(Nagygordonya)","http://dbpedia.org/ontology/wikiPageExternalLink","https://snv.hr/file/attachment/file/skiljan-zapadna-slavonija.pdf"
"http://hu.dbpedia.org/resource/Pavlovac_(Nagygordonya)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.veliki-grdevac.hr/"
"http://hu.dbpedia.org/resource/Pavlovac_(Nagygordonya)","http://xmlns.com/foaf/0.1/name","Pavlovac"
"http://hu.dbpedia.org/resource/Pavlovac_(Nagygordonya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Pavlovac_(Nagygordonya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Pavlovac_(Nagygordonya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Pavlovac_(Nagygordonya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Pavlovac_(Nagygordonya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pavlovac_(Nagygordonya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pavlovac_(Nagygordonya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Pavlovac_(Nagygordonya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belovár-Bilogora_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Pavlovac_(Nagygordonya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pavlovac_(Nagygordonya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Pavlovac_(Nagygordonya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Pavlovac_(Nagygordonya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Pavlovac_(Nagygordonya)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Pavlovac_(Nagygordonya)","http://hu.dbpedia.org/property/date",20200925030057
"http://hu.dbpedia.org/resource/Pavlovac_(Nagygordonya)","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Pavlovac_(Nagygordonya)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Pavlovac_(Nagygordonya)","http://hu.dbpedia.org/property/hosszúságiÍvperc",3
"http://hu.dbpedia.org/resource/Pavlovac_(Nagygordonya)","http://hu.dbpedia.org/property/név","Pavlovac"
"http://hu.dbpedia.org/resource/Pavlovac_(Nagygordonya)","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Pavlovac_(Nagygordonya)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Pavlovac_(Nagygordonya)","http://hu.dbpedia.org/property/szélességiÍvperc",43
"http://hu.dbpedia.org/resource/Pavlovac_(Nagygordonya)","http://hu.dbpedia.org/property/url","https://snv.hr/file/attachment/file/skiljan-zapadna-slavonija.pdf"
"http://hu.dbpedia.org/resource/Pavlovac_(Nagygordonya)","http://hu.dbpedia.org/property/url","http://www.veliki-grdevac.hr/"
"http://hu.dbpedia.org/resource/Pavlovac_(Nagygordonya)","http://hu.dbpedia.org/property/megye","Belovár-Bilogora"
"http://hu.dbpedia.org/resource/Pavlovac_(Nagygordonya)","http://hu.dbpedia.org/property/irányítószám",43270
"http://hu.dbpedia.org/resource/Pavlovac_(Nagygordonya)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Pavlovac_(Nagygordonya)","http://hu.dbpedia.org/property/körzethívószám",43
"http://hu.dbpedia.org/resource/Pavlovac_(Nagygordonya)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",134
"http://hu.dbpedia.org/resource/Pavlovac_(Nagygordonya)","http://hu.dbpedia.org/property/község","Nagygordonya"
"http://hu.dbpedia.org/resource/Pavlovac_(Nagygordonya)","http://dbpedia.org/ontology/abstract","Pavlovac (régi magyar neve Szentpál) falu Horvátországban Belovár-Bilogora megyében. Közigazgatásilag Nagygordonyához tartozik."
"http://hu.dbpedia.org/resource/Pavlovac_(Nagygordonya)","http://dbpedia.org/ontology/areaCode","(+385) 43"
"http://hu.dbpedia.org/resource/Pavlovac_(Nagygordonya)","http://dbpedia.org/ontology/postalCode","43270"
"http://hu.dbpedia.org/resource/Pavlovac_(Nagygordonya)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Pavlovac_(Nagygordonya)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pavlovac_(Nagygordonya)?oldid=23566154&ns=0"
"http://hu.dbpedia.org/resource/Pavlovac_(Nagygordonya)","http://dbpedia.org/ontology/wikiPageLength",7260
"http://hu.dbpedia.org/resource/Pavlovac_(Nagygordonya)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pavlovac_(Nagygordonya)"
"http://hu.dbpedia.org/resource/Radovan_vára","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Pavlovac_(Nagygordonya)"
"http://hu.wikipedia.org/wiki/Pavlovac_(Nagygordonya)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pavlovac_(Nagygordonya)"
