"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dubina_(Kárpátalja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dubina_(Kárpátalja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dubina_(Kárpátalja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dubina_(Kárpátalja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dubina_(Kárpátalja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dubina_(Kárpátalja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dubina_(Kárpátalja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dubina_(Kárpátalja)","http://www.w3.org/2000/01/rdf-schema#label","Dubina (Kárpátalja)"
"http://hu.dbpedia.org/resource/Dubina_(Kárpátalja)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bereg_vármegye_települései"
"http://hu.dbpedia.org/resource/Dubina_(Kárpátalja)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Munkácsi_járás_települései"
"http://hu.dbpedia.org/resource/Dubina_(Kárpátalja)","http://dbpedia.org/ontology/wikiPageID",1160594
"http://hu.dbpedia.org/resource/Dubina_(Kárpátalja)","http://dbpedia.org/ontology/wikiPageRevisionID",23326718
"http://hu.dbpedia.org/resource/Dubina_(Kárpátalja)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Dubina_(Kárpátalja)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dubina_(Kárpátalja)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Munkácsi_járás"
"http://hu.dbpedia.org/resource/Dubina_(Kárpátalja)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Dubina_(Kárpátalja)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Dubina_(Kárpátalja)","http://hu.dbpedia.org/property/magyarNév","Dubina, Dubi"
"http://hu.dbpedia.org/resource/Dubina_(Kárpátalja)","http://hu.dbpedia.org/property/irányítószám",89643
"http://hu.dbpedia.org/resource/Dubina_(Kárpátalja)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Dubina_(Kárpátalja)","http://hu.dbpedia.org/property/közigazgatásiTerület","Kárpátalja"
"http://hu.dbpedia.org/resource/Dubina_(Kárpátalja)","http://hu.dbpedia.org/property/ukránNév","Дубино"
"http://hu.dbpedia.org/resource/Dubina_(Kárpátalja)","http://dbpedia.org/ontology/abstract","Dubina, Dubi, ukrán nyelven Дубино, falu Ukrajnában, Kárpátalján, a Munkácsi járásban."
"http://hu.dbpedia.org/resource/Dubina_(Kárpátalja)","http://dbpedia.org/ontology/postalCode","89643"
"http://hu.dbpedia.org/resource/Dubina_(Kárpátalja)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Dubina_(Kárpátalja)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dubina_(Kárpátalja)?oldid=23326718&ns=0"
"http://hu.dbpedia.org/resource/Dubina_(Kárpátalja)","http://dbpedia.org/ontology/wikiPageLength",1550
"http://hu.dbpedia.org/resource/Dubina_(Kárpátalja)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dubina_(Kárpátalja)"
"http://hu.wikipedia.org/wiki/Dubina_(Kárpátalja)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dubina_(Kárpátalja)"
