"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alberto_Cavasin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_US_Lecce_vezetőedzői"
"http://hu.dbpedia.org/resource/Delio_Rossi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_US_Lecce_vezetőedzői"
"http://hu.dbpedia.org/resource/Eugenio_Bersellini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_US_Lecce_vezetőedzői"
"http://hu.dbpedia.org/resource/Gian_Piero_Ventura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_US_Lecce_vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:Az_US_Lecce_vezetőedzői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_US_Lecce_vezetőedzői","http://www.w3.org/2000/01/rdf-schema#label","Az US Lecce vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:Az_US_Lecce_vezetőedzői","http://dbpedia.org/ontology/wikiPageID",1153623
"http://hu.dbpedia.org/resource/Kategória:Az_US_Lecce_vezetőedzői","http://dbpedia.org/ontology/wikiPageRevisionID",15409905
"http://hu.dbpedia.org/resource/Kategória:Az_US_Lecce_vezetőedzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_olasz_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_US_Lecce_vezetőedzői","http://www.w3.org/2004/02/skos/core#prefLabel","Az US Lecce vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:Az_US_Lecce_vezetőedzői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_US_Lecce_vezetőedzői?oldid=15409905&ns=14"
