"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cuencai_függőházak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cuencai_függőházak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cuencai_függőházak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Cuencai_függőházak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Cuencai_függőházak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cuencai_függőházak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Cuencai_függőházak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cuencai_függőházak","http://www.w3.org/2000/01/rdf-schema#label","Cuencai függőházak"
"http://hu.dbpedia.org/resource/Cuencai_függőházak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_építményei"
"http://hu.dbpedia.org/resource/Cuencai_függőházak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cuenca_tartomány"
"http://hu.dbpedia.org/resource/Cuencai_függőházak","http://dbpedia.org/ontology/wikiPageID",1647502
"http://hu.dbpedia.org/resource/Cuencai_függőházak","http://dbpedia.org/ontology/wikiPageRevisionID",21914522
"http://hu.dbpedia.org/resource/Cuencai_függőházak","http://xmlns.com/foaf/0.1/name","Cuencai függőházak"
"http://hu.dbpedia.org/resource/Cuencai_függőházak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Cuencai_függőházak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Cuencai_függőházak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cuencai_függőházak","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Cuencai_függőházak","http://hu.dbpedia.org/property/hosszúságiFok",2
"http://hu.dbpedia.org/resource/Cuencai_függőházak","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",42
"http://hu.dbpedia.org/resource/Cuencai_függőházak","http://hu.dbpedia.org/property/hosszúságiÍvperc",7
"http://hu.dbpedia.org/resource/Cuencai_függőházak","http://hu.dbpedia.org/property/kép","Casas Colgadas de Cuenca .jpg"
"http://hu.dbpedia.org/resource/Cuencai_függőházak","http://hu.dbpedia.org/property/név","Cuencai függőházak"
"http://hu.dbpedia.org/resource/Cuencai_függőházak","http://hu.dbpedia.org/property/pozíciósTérkép","Spanyolország"
"http://hu.dbpedia.org/resource/Cuencai_függőházak","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Cuencai_függőházak","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Cuencai_függőházak","http://hu.dbpedia.org/property/szélességiÍvmásodperc",42
"http://hu.dbpedia.org/resource/Cuencai_függőházak","http://hu.dbpedia.org/property/szélességiÍvperc",4
"http://hu.dbpedia.org/resource/Cuencai_függőházak","http://hu.dbpedia.org/property/település","Cuenca"
"http://hu.dbpedia.org/resource/Cuencai_függőházak","http://dbpedia.org/ontology/abstract","A cuencai függőházak a spanyolországi Cuenca városának híres műemlékei. Nevüket arról kapták, hogy a patak völgyének függőleges sziklafalaira épültek, és több részük, főleg faerkélyeik kinyúlnak a sziklafal fölé. A házakat kőből építették, falaik sarkait faragott kőtéglák segítségével formálták meg. Alulról gyámkövek is tartják őket. Az épületek közül ma három látogatható: a Casa de la Sirena („a szirén háza”) és a két házból álló Casas del Rey („a király házai”). Az előbbiben vendégfogadó működik, míg utóbbiban, ahol eredeti szerkezeteket, például fagerendázatokat is lehet látni, 1966 óta a Spanyol Absztrakt Múzeumnak ad otthont. Már a 15. században is léteztek. Ismert adat, hogy 1481-ben a Cañamares nevű kanonokja vásárolta meg őket saját lakásnak. Az viszont valótlan, bár elterjedt „legenda”, hogy a középkorban királyok laktak bennük vagy hogy XIII. Alfonz spanyol király nyári palotaként használta őket. Azt tudjuk, hogy a városi önkormányzat a 20. század elején vásárolta meg az épületeket, majd 1928-ban egy részüket lebontatta."
"http://hu.dbpedia.org/resource/Cuencai_függőházak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cuencai_függőházak?oldid=21914522&ns=0"
"http://hu.dbpedia.org/resource/Cuencai_függőházak","http://dbpedia.org/ontology/wikiPageLength",4147
"http://hu.dbpedia.org/resource/Cuencai_függőházak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cuencai_függőházak"
"http://hu.wikipedia.org/wiki/Cuencai_függőházak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cuencai_függőházak"
