"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balatonakarattya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Balatonalmádi_járás"
"http://hu.dbpedia.org/resource/Balatonalmádi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Balatonalmádi_járás"
"http://hu.dbpedia.org/resource/Balatonfőkajár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Balatonalmádi_járás"
"http://hu.dbpedia.org/resource/Balatonfűzfő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Balatonalmádi_járás"
"http://hu.dbpedia.org/resource/Balatonkenese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Balatonalmádi_járás"
"http://hu.dbpedia.org/resource/Sablon:Balatonalmádi_járás","http://dbpedia.org/ontology/wikiPageID",1049390
"http://hu.dbpedia.org/resource/Sablon:Balatonalmádi_járás","http://dbpedia.org/ontology/wikiPageRevisionID",17896167
"http://hu.dbpedia.org/resource/Sablon:Balatonalmádi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Balatonalmádi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Balatonalmádi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Balatonalmádi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Balatonalmádi_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Balatonalmádi_járás?oldid=17896167&ns=10"
"http://hu.dbpedia.org/resource/Csajág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Balatonalmádi_járás"
"http://hu.dbpedia.org/resource/Felsőörs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Balatonalmádi_járás"
"http://hu.dbpedia.org/resource/Királyszentistván","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Balatonalmádi_járás"
"http://hu.dbpedia.org/resource/Küngös","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Balatonalmádi_járás"
"http://hu.dbpedia.org/resource/Litér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Balatonalmádi_járás"
"http://hu.dbpedia.org/resource/Papkeszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Balatonalmádi_járás"
