"subject","predicate","object"
"http://hu.dbpedia.org/resource/Veszettségvírus","http://www.w3.org/2000/01/rdf-schema#label","Veszettségvírus"
"http://hu.dbpedia.org/resource/Veszettségvírus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vírusok"
"http://hu.dbpedia.org/resource/Veszettségvírus","http://dbpedia.org/ontology/wikiPageID",1477655
"http://hu.dbpedia.org/resource/Veszettségvírus","http://dbpedia.org/ontology/wikiPageRevisionID",21349906
"http://hu.dbpedia.org/resource/Veszettségvírus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciencedirect.com/topics/page/Rabies_virus"
"http://hu.dbpedia.org/resource/Veszettségvírus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cdc.gov/rabies/transmission/virus.html"
"http://hu.dbpedia.org/resource/Veszettségvírus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170706015734/http:/www.tarakharper.com/v_rabies.htm"
"http://hu.dbpedia.org/resource/Veszettségvírus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Veszettségvírus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Veszettségvírus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Veszettségvírus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Veszettségvírus","http://hu.dbpedia.org/property/name","Veszettségvírus"
"http://hu.dbpedia.org/resource/Veszettségvírus","http://hu.dbpedia.org/property/imageCaption","Veszettségvírusok tömege és Negri-testek egy sejtben"
"http://hu.dbpedia.org/resource/Veszettségvírus","http://hu.dbpedia.org/property/familia","Rhabdoviridae"
"http://hu.dbpedia.org/resource/Veszettségvírus","http://hu.dbpedia.org/property/ordo","Mononegavirales"
"http://hu.dbpedia.org/resource/Veszettségvírus","http://hu.dbpedia.org/property/genus","Lyssavirus"
"http://hu.dbpedia.org/resource/Veszettségvírus","http://hu.dbpedia.org/property/species","Veszettség-lyssavírus"
"http://hu.dbpedia.org/resource/Veszettségvírus","http://hu.dbpedia.org/property/virusGroup","v"
"http://hu.dbpedia.org/resource/Veszettségvírus","http://dbpedia.org/ontology/abstract","A veszettségvírus a Rhabdoviridae családba és Lyssavirus nemzetségbe tartozó vírusfaj, amely az emlősök központi idegrendszerének megfertőzésével halálos kimenetelű betegséget, veszettséget okoz. Ez a zoonotikus megbetegedés legalább 4 ezer éve ismert és még ma is évente több mint 50 ezer halálesetért felelős, elsősorban Afrikában és Ázsiában."
"http://hu.dbpedia.org/resource/Veszettségvírus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Veszettségvírus?oldid=21349906&ns=0"
"http://hu.dbpedia.org/resource/Veszettségvírus","http://dbpedia.org/ontology/wikiPageLength",7373
"http://hu.dbpedia.org/resource/Veszettségvírus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Veszettségvírus"
"http://hu.wikipedia.org/wiki/Veszettségvírus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Veszettségvírus"
