"subject","predicate","object"
"http://hu.dbpedia.org/resource/5919_Patrickmartin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5919_Patrickmartin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5919_Patrickmartin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5919_Patrickmartin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5919_Patrickmartin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5919_Patrickmartin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5919_Patrickmartin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5919_Patrickmartin","http://www.w3.org/2000/01/rdf-schema#label","5919 Patrickmartin"
"http://hu.dbpedia.org/resource/5919_Patrickmartin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7y9k"
"http://hu.dbpedia.org/resource/5919_Patrickmartin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5919_Patrickmartin","http://dbpedia.org/ontology/wikiPageID",590278
"http://hu.dbpedia.org/resource/5919_Patrickmartin","http://dbpedia.org/ontology/wikiPageRevisionID",13259507
"http://hu.dbpedia.org/resource/5919_Patrickmartin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5919_Patrickmartin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5919_Patrickmartin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5919_Patrickmartin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5919_Patrickmartin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5919_Patrickmartin","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.6
"http://hu.dbpedia.org/resource/5919_Patrickmartin","http://hu.dbpedia.org/property/albedó",0.097
"http://hu.dbpedia.org/resource/5919_Patrickmartin","http://hu.dbpedia.org/property/altNevek",1991
"http://hu.dbpedia.org/resource/5919_Patrickmartin","http://hu.dbpedia.org/property/aphélium",535832615
"http://hu.dbpedia.org/resource/5919_Patrickmartin","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5919_Patrickmartin","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5919_Patrickmartin","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5919_Patrickmartin","http://hu.dbpedia.org/property/excentricitás",0.121
"http://hu.dbpedia.org/resource/5919_Patrickmartin","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/5919_Patrickmartin","http://hu.dbpedia.org/property/felfedezésIdeje",1991
"http://hu.dbpedia.org/resource/5919_Patrickmartin","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5919_Patrickmartin","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Henry_Holt"
"http://hu.dbpedia.org/resource/5919_Patrickmartin","http://hu.dbpedia.org/property/felszállóCsomó",5.832
"http://hu.dbpedia.org/resource/5919_Patrickmartin","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5919_Patrickmartin","http://hu.dbpedia.org/property/félNagytengely",478059458
"http://hu.dbpedia.org/resource/5919_Patrickmartin","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5919_Patrickmartin","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5919_Patrickmartin","http://hu.dbpedia.org/property/inklináció",0.666
"http://hu.dbpedia.org/resource/5919_Patrickmartin","http://hu.dbpedia.org/property/közepesAnomália",202.202
"http://hu.dbpedia.org/resource/5919_Patrickmartin","http://hu.dbpedia.org/property/név",5919
"http://hu.dbpedia.org/resource/5919_Patrickmartin","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5919_Patrickmartin","http://hu.dbpedia.org/property/perihélium",420286302
