"subject","predicate","object"
"http://hu.dbpedia.org/resource/BBÖ_394_sorozat","http://www.w3.org/2000/01/rdf-schema#label","BBÖ 394 sorozat"
"http://hu.dbpedia.org/resource/BBÖ_394_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:BBÖ_gőzmozdonyok"
"http://hu.dbpedia.org/resource/BBÖ_394_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:C_tengelyelrendezésű_szertartályos_gőzmozdonyok"
"http://hu.dbpedia.org/resource/BBÖ_394_sorozat","http://dbpedia.org/ontology/wikiPageID",224641
"http://hu.dbpedia.org/resource/BBÖ_394_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",11779365
"http://hu.dbpedia.org/resource/BBÖ_394_sorozat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/SB/DV_32d_sorozat"
"http://hu.dbpedia.org/resource/BBÖ_394_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/BBÖ_394_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/BBÖ_394_sorozat?oldid=11779365&ns=0"
"http://hu.dbpedia.org/resource/BBÖ_394_sorozat","http://dbpedia.org/ontology/wikiPageLength",177
"http://hu.dbpedia.org/resource/BBÖ_394_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/BBÖ_394_sorozat"
"http://hu.wikipedia.org/wiki/BBÖ_394_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/BBÖ_394_sorozat"
